ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014832;"Ugolin et ses fils en prison";"Meissonier, Ernest";;"RF 2590, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020032967;"Le Comte Ugolin et ses enfants en prison ; esquisse de deux autres figures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 3; Inventaire Gros AJG 126; vol.26, p.170";"Département des Arts graphiques"
cl020038641;"Ugolin et l'un de ses fils";"Chenavard, Paul";"vers 1845/1846";"RF 36768, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020112891;"Etude pour l'un des fils d'Ugolin";"Carpeaux, Jean-Baptiste";"Vers 1859";"RF 1258, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112892;"Etude pour la composition définitive du groupe d'Ugolin";"Carpeaux, Jean-Baptiste";"Vers 1860/1861";"RF 1259, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112893;"Etude pour un bas-relief d'Ugolin et reprise d'une figure allongée";"Carpeaux, Jean-Baptiste";"Vers 1856/1857";"RF 1260, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020117369;"Homme nu, assis, de dos";"Carpeaux, Jean-Baptiste";;"RF 8651, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117370;"Homme nu, assis, de face";"Carpeaux, Jean-Baptiste";;"RF 8652, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117371;"Homme nu, assis, de face, penché en avant";"Carpeaux, Jean-Baptiste";;"RF 8653, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117372;"Deux têtes d'hommes";"Carpeaux, Jean-Baptiste";;"RF 8654, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117373;"Deux études d'un homme, la main gauche soutenant son menton";"Carpeaux, Jean-Baptiste";;"RF 8655, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117374;"Neuf croquis pour le groupe d'Ugolin";"Carpeaux, Jean-Baptiste";;"RF 8656, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020122765;"Ugolin et ses fils";"Delacroix, Eugène";;"RF 9452, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020217738;"Homme assis de trois quarts, la main gauche au menton";"Delacroix, Eugène";;"RF 10000, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020220805;"Ugolin dans sa prison";"Chassériau, Théodore";;"RF 24528, Recto; vol.25, p.110";"Département des Arts graphiques"
cl020231691;"Ugolin et ses enfants";"NORMAND Charles Pierre Joseph";;"RF 41834, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231751;"Ugolin et ses fils";"NORMAND Charles Pierre Joseph";;"RF 41894, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020500373;"Le groupe Ugolin et ses enfants";"Carpeaux, Jean-Baptiste";;"RF 8651.1, Recto";"Département des Arts graphiques"
cl020504905;"Ugolin et ses fils";"NORMAND Charles Pierre Joseph";;"RF 41894.1, Recto";"Département des Arts graphiques"
