ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010302661;plat;;;"K 609; Cp 3524";"Département des Antiquités grecques, étrusques et romaines"
cl010411278;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9272";"Département des Antiquités grecques, étrusques et romaines"
cl010270870;"Tirage d’un bas-relief votif au héros Aleximachos";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0428";"Département des Antiquités grecques, étrusques et romaines"
cl010411280;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9274";"Département des Antiquités grecques, étrusques et romaines"
cl010274294;hydrie;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 277; Cp 783";"Département des Antiquités grecques, étrusques et romaines"
cl010258206;statuette;;"vers -450";"Br 4267; MND 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010278300;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 462; Ma 4773";"Département des Antiquités grecques, étrusques et romaines"
cl010274307;amphore;"peintre de la libation";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 291; Cp 789";"Département des Antiquités grecques, étrusques et romaines"
cl010279538;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010258185;statuette;;"vers -460";"Br 4236; MND 1891";"Département des Antiquités grecques, étrusques et romaines"
cl010274293;hydrie;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 276; Cp 785";"Département des Antiquités grecques, étrusques et romaines"
cl010286297;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010279314;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22044";"Département des Antiquités grecques, étrusques et romaines"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
