ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010155789;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31675";"Département des Antiquités orientales"
cl010155793;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31679";"Département des Antiquités orientales"
cl010142263;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17513";"Département des Antiquités orientales"
cl010155787;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31673";"Département des Antiquités orientales"
cl010155791;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31677";"Département des Antiquités orientales"
cl010118464;"poignard ; fourreau ; modèle";;"-2100 / -2000  (Chypriote ancien III)";"AO 17590";"Département des Antiquités orientales"
cl010155792;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31678";"Département des Antiquités orientales"
cl010131674;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2363";"Département des Antiquités orientales"
cl010131826;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2429";"Département des Antiquités orientales"
cl010131828;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2431";"Département des Antiquités orientales"
cl010131833;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2436";"Département des Antiquités orientales"
cl010131866;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2476";"Département des Antiquités orientales"
cl010131870;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2480";"Département des Antiquités orientales"
cl010131872;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2482";"Département des Antiquités orientales"
cl010131880;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2490";"Département des Antiquités orientales"
cl010131887;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2497";"Département des Antiquités orientales"
cl010131910;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2518";"Département des Antiquités orientales"
cl010131925;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2533";"Département des Antiquités orientales"
cl010131928;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2536";"Département des Antiquités orientales"
cl010131938;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2545";"Département des Antiquités orientales"
cl010131945;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2552";"Département des Antiquités orientales"
cl010131946;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2553";"Département des Antiquités orientales"
cl010131947;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2554";"Département des Antiquités orientales"
cl010131949;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2556";"Département des Antiquités orientales"
cl010131950;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2557";"Département des Antiquités orientales"
cl010131955;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2562";"Département des Antiquités orientales"
cl010131956;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2563";"Département des Antiquités orientales"
cl010131961;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2568";"Département des Antiquités orientales"
cl010132159;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2740";"Département des Antiquités orientales"
cl010132160;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2741";"Département des Antiquités orientales"
cl010132863;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3825";"Département des Antiquités orientales"
cl010142251;poignard;;;"AO 17507";"Département des Antiquités orientales"
cl010142253;"lame ; lame de poignard";;;"AO 17509";"Département des Antiquités orientales"
cl010142254;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17510";"Département des Antiquités orientales"
cl010142262;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17512";"Département des Antiquités orientales"
cl010142264;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17514";"Département des Antiquités orientales"
cl010142270;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17520";"Département des Antiquités orientales"
cl010142277;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17528";"Département des Antiquités orientales"
cl010142280;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17530";"Département des Antiquités orientales"
cl010142284;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17534";"Département des Antiquités orientales"
cl010142296;lame;;;"AO 17545";"Département des Antiquités orientales"
cl010142299;"pointe de flèche";;;"AO 17548";"Département des Antiquités orientales"
cl010142300;"pointe de flèche";;;"AO 17549";"Département des Antiquités orientales"
cl010142302;épingle;;;"AO 17550";"Département des Antiquités orientales"
cl010142316;lame;;;"AO 17586";"Département des Antiquités orientales"
cl010142336;spatule;;;"AO 17588";"Département des Antiquités orientales"
cl010142339;épingle;;;"AO 17591";"Département des Antiquités orientales"
cl010142340;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17592";"Département des Antiquités orientales"
cl010142343;fusaïole;;;"AO 17595";"Département des Antiquités orientales"
cl010143642;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18815";"Département des Antiquités orientales"
cl010147589;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22832";"Département des Antiquités orientales"
cl010155725;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31602";"Département des Antiquités orientales"
cl010155730;vase;;;"AO 31607";"Département des Antiquités orientales"
cl010155732;vase;;;"AO 31609";"Département des Antiquités orientales"
cl010155744;vase;;;"AO 31621";"Département des Antiquités orientales"
cl010155745;vase;;;"AO 31622";"Département des Antiquités orientales"
cl010155761;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31637";"Département des Antiquités orientales"
cl010155764;pinces;;;"AO 31640";"Département des Antiquités orientales"
cl010155775;perle;;;"AO 31651";"Département des Antiquités orientales"
cl010155776;fusaïole;;;"AO 31652";"Département des Antiquités orientales"
cl010359394;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17539; D.2006-0-58";"Département des Antiquités orientales"
cl010118465;figurine;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 18842";"Département des Antiquités orientales"
cl010118466;figurine;;"-2300 / -1800  (Chypriote ancien ; Chypriote moyen I)";"AO 18843";"Département des Antiquités orientales"
cl010131671;lame;;"-2300 / -2000  (Chypriote ancien)";"AM 2360";"Département des Antiquités orientales"
cl010131675;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2364";"Département des Antiquités orientales"
cl010131677;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2452";"Département des Antiquités orientales"
cl010131681;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2456";"Département des Antiquités orientales"
cl010131827;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2430";"Département des Antiquités orientales"
cl010131829;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2432";"Département des Antiquités orientales"
cl010131830;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2433";"Département des Antiquités orientales"
cl010131837;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2440";"Département des Antiquités orientales"
cl010131838;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2441";"Département des Antiquités orientales"
cl010131839;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2442";"Département des Antiquités orientales"
cl010131840;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2443";"Département des Antiquités orientales"
cl010131845;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2448";"Département des Antiquités orientales"
cl010131849;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2459";"Département des Antiquités orientales"
cl010131858;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2468";"Département des Antiquités orientales"
cl010131860;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2470";"Département des Antiquités orientales"
cl010131869;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2479";"Département des Antiquités orientales"
cl010131871;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2481";"Département des Antiquités orientales"
cl010131876;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2486";"Département des Antiquités orientales"
cl010131879;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2489";"Département des Antiquités orientales"
cl010131886;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2496";"Département des Antiquités orientales"
cl010131894;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2503";"Département des Antiquités orientales"
cl010131911;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2519";"Département des Antiquités orientales"
cl010131913;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2521";"Département des Antiquités orientales"
cl010131914;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2522";"Département des Antiquités orientales"
cl010131920;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2528";"Département des Antiquités orientales"
cl010131921;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2529";"Département des Antiquités orientales"
cl010131924;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2532";"Département des Antiquités orientales"
cl010131926;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2534";"Département des Antiquités orientales"
cl010131933;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2540";"Département des Antiquités orientales"
cl010131940;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2547";"Département des Antiquités orientales"
cl010131941;vase;;"-1900 / -1800  (Chypriote moyen I)";"AM 2548";"Département des Antiquités orientales"
cl010131951;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2558";"Département des Antiquités orientales"
cl010131952;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2559";"Département des Antiquités orientales"
cl010132125;fusaïole;;;"AM 2728";"Département des Antiquités orientales"
cl010132157;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2738";"Département des Antiquités orientales"
cl010132161;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2742";"Département des Antiquités orientales"
cl010132205;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2817; AO 18811";"Département des Antiquités orientales"
cl010142265;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17515";"Département des Antiquités orientales"
cl010142266;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17516";"Département des Antiquités orientales"
cl010142273;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17524";"Département des Antiquités orientales"
cl010142275;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17526";"Département des Antiquités orientales"
cl010142276;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17527";"Département des Antiquités orientales"
cl010142278;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17529";"Département des Antiquités orientales"
cl010142281;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17531";"Département des Antiquités orientales"
cl010142285;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17535";"Département des Antiquités orientales"
cl010142298;"pointe de flèche";;;"AO 17547";"Département des Antiquités orientales"
cl010142312;épingle;;;"AO 17582";"Département des Antiquités orientales"
cl010142315;lame;;;"AO 17585";"Département des Antiquités orientales"
cl010142341;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17593";"Département des Antiquités orientales"
cl010142344;fusaïole;;;"AO 17596";"Département des Antiquités orientales"
cl010143639;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18812";"Département des Antiquités orientales"
cl010143640;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18813";"Département des Antiquités orientales"
cl010143641;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 18814";"Département des Antiquités orientales"
cl010143649;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18821";"Département des Antiquités orientales"
cl010155709;fusaïole;;;"AO 31662";"Département des Antiquités orientales"
cl010155718;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 31597";"Département des Antiquités orientales"
cl010155723;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31600";"Département des Antiquités orientales"
cl010155726;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31603";"Département des Antiquités orientales"
cl010155728;vase;;;"AO 31605";"Département des Antiquités orientales"
cl010155734;épingle;;;"AO 31611";"Département des Antiquités orientales"
cl010155737;aiguille;;;"AO 31614";"Département des Antiquités orientales"
cl010155756;vase;;;"AO 31632";"Département des Antiquités orientales"
cl010155760;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31636";"Département des Antiquités orientales"
cl010155766;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31642";"Département des Antiquités orientales"
cl010155769;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31645";"Département des Antiquités orientales"
cl010155771;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31647";"Département des Antiquités orientales"
