ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001008;"Antiochus, Stratonice, et Seleucus";"ANONYME GENOIS";;"INV 517, Recto; NIII 22012; MA 12562; vol.1, p.94";"Département des Arts graphiques"
cl020003973;"Une Heure, dans les airs, les mains pleines de fleurs";"TAVARONE Lazzaro";;"INV 7089, Recto; NIII 26807; MA 12619; vol.4, p.45";"Département des Arts graphiques"
cl020006640;"Trois femmes regardant une femme tenant un enfant";"ANONYME ITALIEN début XVIIè s";;"INV 9550, Recto; NIII 6722; MA 6244; vol.4, p.448";"Département des Arts graphiques"
cl020006656;"Enlèvement d'Europe";"TAVARONE Lazzaro";;"INV 9566, Recto; NIII 6658; MA 6185; vol.4, p.450";"Département des Arts graphiques"
cl020017845;"Portrait de femme";"LEONI Ottavio Mario";;"RF 4239, Recto; vol.20, p.191";"Département des Arts graphiques"
cl020102202;"Deux femmes et deux jeunes garçons assis autour d'une table";"ANONYME HOLLANDAIS XVIIè s";;"INV 12087, Recto; NIII 1130; MA 1094; vol.6, p.1";"Département des Arts graphiques"
cl020102203;"Saint Philippe baptisant l'eunuque";"ANONYME ITALIEN début XVIIè s";;"INV 12088, Recto; NIII 1737; MA 1669; Inventaire italien, t. X CL 27; vol.6, p.1";"Département des Arts graphiques"
cl020102204;"Pilastres décorés de faunes et enfants nus grimpant et jouant";"ANONYME ITALIEN début XVIIè s";;"INV 12089, Recto; NIII 2525; MA 2419; vol.6, p.1";"Département des Arts graphiques"
cl020102205;"Evêque faisant la charité à deux mendiants";"ANONYME ITALIEN début XVIIè s";;"INV 12090, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102206;"Le Démon apparaissant à deux femmes en prières";"ANONYME ITALIEN début XVIIè s";;"INV 12090.1, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102207;"Saint lavant les pieds d'un homme assis";"ANONYME ITALIEN début XVIIè s";;"INV 12090.2, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102208;"Saint au chevet d'un homme malade";"ANONYME ITALIEN début XVIIè s";;"INV 12090.3, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102209;"Saint rendant la vue à un aveugle";"ANONYME ITALIEN début XVIIè s";;"INV 12090.4, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102210;"Saint au chevet d'un homme alité";"ANONYME ITALIEN début XVIIè s";;"INV 12090.5, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102211;"Un triomphe";"ALLEGRINI Francesco";;"INV 12091, Recto; NIII 2945; MA 2812; vol.6, p.2";"Département des Arts graphiques"
cl020102212;"Arabesques, sur trois registres";"ANONYME ITALIEN début XVIIè s";;"INV 12092, Recto; NIII 2965; MA 2827; vol.6, p.2";"Département des Arts graphiques"
cl020102213;"David étouffant un lion";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 12093, Recto; NIII 3043; MA 2900; vol.6, p.2";"Département des Arts graphiques"
cl020102214;"Couronnement d'épines";"ANONYME ITALIEN début XVIIè s";;"INV 12094, Recto; NIII 3839; MA 3649; vol.6, p.2";"Département des Arts graphiques"
cl020102215;"La mort d'Adonis";"Angolo del Moro, Marco";;"INV 12095, Recto; NIII 4351; MA 4118; vol.6, p.3";"Département des Arts graphiques"
cl020102216;"Adoration des Rois Mages";"TARCHIANI Filippo";;"INV 12096, Recto; NIII 4361; MA 4128; Inventaire italien, t. IV R 569; vol.6, p.3";"Département des Arts graphiques"
cl020102217;"La Samaritaine tenant un vase des deux mains et le Christ";"Saraceni, Carlo";;"INV 12097, Recto; NIII 4366; MA 4131; vol.6, p.3";"Département des Arts graphiques"
cl020102218;"Trois hommes, dans diverses attitudes";"ANONYME ITALIEN début XVIIè s";;"INV 12098, Recto; NIII 4532; MA 4276; vol.6, p.3";"Département des Arts graphiques"
cl020102220;"Allégorie aux armes des Veralli";"Lanfranco, Giovanni";;"INV 12100, Recto; NIII 4800; MA 4492; vol.6, p.4";"Département des Arts graphiques"
cl020102221;"La Sainte Famille avec saint François";"Reni, Guido";"Vers 1595/1598";"INV 12101, Recto; NIII 6495; MA 6025; vol.6, p.4";"Département des Arts graphiques"
cl020102222;"Vaste paysage de plaine, avec des collines surmontées de forteresses";"ANONYME ITALIEN début XVIIè s";;"INV 12102, Recto; NIII 6471; MA 6005; vol.6, p.4";"Département des Arts graphiques"
cl020102223;"Tête de Vitellius";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 12103, Recto; NIII 6487; MA 6018; vol.6, p.4";"Département des Arts graphiques"
cl020102224;"Femme nue debout, bras gauche levé";"Furini, Francesco";;"INV 12104, Recto; NIII 6490; MA 6021; Inventaire italien, t. IV R 333; vol.6, p.4";"Département des Arts graphiques"
cl020102225;"Une femme debout portant un enfant dans les bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1613/1614";"INV 12105, Recto; NIII 6492; MA 6022; vol.6, p.4";"Département des Arts graphiques"
cl020102226;"Diane servie par les Nymphes à sa sortie du bain";"Albani, Francesco";;"INV 12106, Recto; NIII 6499; MA 6028; vol.6, p.5";"Département des Arts graphiques"
cl020102227;"Diane servie par les Nymphes à sa sortie du bain";"Albani, Francesco";;"INV 12107, Recto; NIII 6500; MA 6029; vol.6, p.5";"Département des Arts graphiques"
cl020102228;"Le Christ remettant les clefs à saint Pierre";"ANONYME ITALIEN début XVIIè s";;"INV 12108, Recto; NIII 6590; Inventaire italien, t. VII Q 943; vol.6, p.5";"Département des Arts graphiques"
cl020102229;"Saint Marc taillant une plume";"ANONYME ITALIEN début XVIIè s";;"INV 12109, Recto; NIII 6578; MA 6107; vol.6, p.5";"Département des Arts graphiques"
cl020102230;"Tête de femme, de profil, tournée vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12110, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102231;"Tête de femme, de profil, tournée vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.BIS, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102232;"Tête de vieillard barbu, de profil, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.TER, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102233;"Sainte Famille";"ANONYME ITALIEN début XVIIè s";;"INV 12111, Recto; NIII 7528; MA 7018; vol.6, p.6";"Département des Arts graphiques"
cl020102234;"Silène couché, enivré par des amours";"ANONYME ITALIEN début XVIIè s";;"INV 12112, Recto; NIII 7709; MA 7204; vol.6, p.6";"Département des Arts graphiques"
cl020102235;"Deux têtes de vieillards barbus";"ANONYME ITALIEN début XVIIè s";;"INV 12113, Recto; NIII 7811; MA 7306; vol.6, p.6";"Département des Arts graphiques"
cl020102236;"Jeune homme à demi nu, avançant le bras droit, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12114, Recto; NIII 7881; MA 7379; vol.6, p.6";"Département des Arts graphiques"
cl020102237;"Etude académique d'homme nu, debout, de dos, se penchant";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12115, Recto; NIII 7945; MA 7451; vol.6, p.6";"Département des Arts graphiques"
cl020102238;"Vaste paysage montagneux, avec le soleil perçant les nuages";"ANONYME ITALIEN début XVIIè s";;"INV 12116, Recto; NIII 7956; MA 7462; vol.6, p.6";"Département des Arts graphiques"
cl020102239;"Femme mourant, pleurée par une femme et un homme";"ANONYME ITALIEN début XVIIè s";;"INV 12117, Recto; NIII 8114; MA 7616; vol.6, p.7";"Département des Arts graphiques"
cl020102240;"Paysage avec muraille percée d'une porte et une maison au premier plan, à droite";"ANONYME ITALIEN début XVIIè s";;"INV 12118, Recto; NIII 9202; MA 8674; Inventaire italien, t. IV R 135; vol.6, p.7";"Département des Arts graphiques"
cl020102241;"Baigneuse et son chien, dans un paysage boisé";"ANONYME ITALIEN début XVIIè s";;"INV 12119, Recto; NIII 9890; MA 9348; vol.6, p.7";"Département des Arts graphiques"
cl020102242;"Forteresse dans un vaste paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 12120, Recto; NIII 10712; MA 9874; Inventaire italien, t. VII Q 757; vol.6, p.7";"Département des Arts graphiques"
cl020102243;"Tête de vieillard, levant les yeux";"ANONYME ITALIEN début XVIIè s";;"INV 12121, Recto; NIII 14375; MA 11616; Inventaire italien, t. VII Q 197; vol.6, p.7";"Département des Arts graphiques"
cl020102244;"Plusieurs personnages devant une forteresse sumontant une colline";"ANONYME ITALIEN début XVIIè s";;"INV 12122, Recto; NIII 16063; MA 12521; vol.6, p.7";"Département des Arts graphiques"
cl020102245;"Deux figures près d'un puits, devant une ferme, avec une forteresse au loin";"ANONYME ITALIEN début XVIIè s";;"INV 12123, Recto; NIII 16080; MA 12521; vol.6, p.8";"Département des Arts graphiques"
cl020102246;"Evêque à genoux, avec un ange portant sa mitre";"MARTINELLI Giovanni";;"INV 12124, Recto; NIII 16178; MA 12523; Inventaire italien, t. IV R 415; vol.6, p.8";"Département des Arts graphiques"
cl020102247;"Homme debout, drapé, de face";"ANONYME ITALIEN début XVIIè s";;"INV 12125, Recto; NIII 16183; MA 12523; vol.6, p.8";"Département des Arts graphiques"
cl020102248;"Un atelier d'artiste";"ANONYME ITALIEN début XVIIè s";;"INV 12126, Recto; NIII 16190; MA 12523; Inventaire italien, t. IV R 564; vol.6, p.8";"Département des Arts graphiques"
cl020102249;"Groupe d'enfants entre deux jeunes filles";"VANNI Giovanni Battista";;"INV 12127, Recto; NIII 16227; MA 12523; Inventaire italien, t. IV R 594; vol.6, p.8";"Département des Arts graphiques"
cl020102250;"Saint Sébastien";"ANONYME ITALIEN début XVIIè s";;"INV 12128, Recto; NIII 16416; MA 12524; vol.6, p.8";"Département des Arts graphiques"
cl020102251;"Jeune homme ressuscité par un evêque ?";"CONFORTINI Jacopo";;"INV 12129, Recto; NIII 16466; MA 12524; Inventaire italien, t. IV R 216; vol.6, p.8";"Département des Arts graphiques"
cl020102252;"La Création d'Eve";"ANONYME ITALIEN début XVIIè s";;"INV 12130, Recto; NIII 16615; MA 12525; vol.6, p.9";"Département des Arts graphiques"
cl020102253;"Jambes d'une femme et d'un homme, se tenant la main, et d'un homme nu";"ANONYME ITALIEN début XVIIè s";;"INV 12131, Recto; NIII 16627; MA 12525; vol.6, p.9";"Département des Arts graphiques"
cl020102254;"Le Christ assis, servi par les anges";"ANONYME ITALIEN début XVIIè s";;"INV 12132, Recto; NIII 16671; MA 12525; vol.6, p.9";"Département des Arts graphiques"
cl020102255;"Les dieux de l'Olympe";"ANONYME ITALIEN début XVIIè s";;"INV 12133, Recto; NIII 16690; MA 12525; vol.6, p.9";"Département des Arts graphiques"
cl020102256;"Statue féminine, de dos, main ouverte et femme nue allongée, écrivant";"ANONYME ITALIEN début XVIIè s";;"INV 12134, Recto; NIII 16724; MA 12526; vol.6, p.9";"Département des Arts graphiques"
cl020102257;"Angelot assis";"ANONYME ITALIEN début XVIIè s";;"INV 12135, Recto; NIII 17196; MA 12530; vol.6, p.9";"Département des Arts graphiques"
cl020102258;"Saint Marc entouré d'anges et de son lion";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 12136, Recto; NIII 17252; MA 12530; vol.6, p.9";"Département des Arts graphiques"
cl020102259;"Femme assise, drapée, tenant une banderolle, regardant vers le bas";"ANONYME ITALIEN début XVIIè s";;"INV 12137, Recto; NIII 17253; MA 12530; vol.6, p.9";"Département des Arts graphiques"
cl020102260;"Tête d'homme regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 12138, Recto; NIII 17254; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102261;"Deux études de mains";"CALANDRUCCI Giacinto";;"INV 12139, Recto; NIII 17255; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102262;"Deux bras, et une tête penchée";"CALANDRUCCI Giacinto";;"INV 12140, Recto; NIII 17256; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102263;"Homme nu agnouillé, de face, un autre à genoux, tenant un crucifix";"CALANDRUCCI Giacinto";;"INV 12141, Recto; NIII 17257; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102264;"Tête de jeune homme, de face, profil d'homme et deux mains ouvertes";"CALANDRUCCI Giacinto";;"INV 12141, Verso; NIII 17257; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102265;"Deux études d'un homme agenouillé, la tête contre un crucifix";"CALANDRUCCI Giacinto";;"INV 12142, Recto; NIII 17258; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102266;"Etude de mains dans diverses positions, et d'un bras";"ANONYME ITALIEN début XVIIè s";;"INV 12143, Recto; NIII 17259; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102267;"Six têtes d'hommes barbus, deux petites draperies, et une oreille";"ANONYME ITALIEN début XVIIè s";;"INV 12144, Recto; NIII 17260; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102268;"Etude de draperie d'une figure assise, de face, tendant le bras";"CALANDRUCCI Giacinto";;"INV 12145, Recto; NIII 17261; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102269;"Homme debout, de dos, apportant à manger à un malade alité";"CALANDRUCCI Giacinto";;"INV 12146, Recto; NIII 17262; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102270;"Etude de draperie pour le bas d'une figure assise, et buste de femme";"CALANDRUCCI Giacinto";;"INV 12146, Verso; NIII 17262; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102271;"Profil d'homme barbu, regardant vers la droite";"CALANDRUCCI Giacinto";;"INV 12147, Recto; NIII 17263; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102272;"Religieux debout, levant le bras droit, s'avançant vers la gauche";"CALANDRUCCI Giacinto";;"INV 12147, Verso; NIII 17263; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102273;"Femme assise, drapée, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 12148, Recto; NIII 17264; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102274;"Homme nu assis, de profil vers la gauche, levant le bras droit";"CALANDRUCCI Giacinto";;"INV 12149, Recto; NIII 17265; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102275;"Homme nu, debout de face, semblant tirer à l'arc";"CALANDRUCCI Giacinto";;"INV 12150, Recto; NIII 17266; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102276;"Tête de vieille femme, coiffée d'un voile, les yeux clos";"CALANDRUCCI Giacinto";;"INV 12151, Recto; NIII 17267; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102277;"Etudes de six têtes d'hommes";"CALANDRUCCI Giacinto";;"INV 12152, Recto; NIII 17268; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102278;"Etudes d'une draperie, d'une tête d'homme et d'un torse";"CALANDRUCCI Giacinto";;"INV 12153, Recto; NIII 17269; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102279;"Deux études de tête d'homme barbu et quatre études de main tenant un panier";"CALANDRUCCI Giacinto";;"INV 12153, Verso; NIII 17269; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102280;"Etude d'une draperie et d'un chapeau, pour une figure assise";"ANONYME ITALIEN début XVIIè s";;"INV 12154, Recto; NIII 17270; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102281;"Un boeuf";"ANONYME ITALIEN début XVIIè s";;"INV 12154, Verso; NIII 17270; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102282;"Tête de jeune femme, et buste d'un homme barbu, de profil, lisant";"CALANDRUCCI Giacinto";;"INV 12155, Recto; NIII 17271; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102283;"Trois études de draperies";"CALANDRUCCI Giacinto";;"INV 12155, Verso; NIII 17271; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102284;"Deux pieds à moitié couverts d'une draperie, et enfant riant";"CALANDRUCCI Giacinto";;"INV 12156, Recto; NIII 17272; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102285;"Homme à demi nu, assis, tendant le bras gauche";"CALANDRUCCI Giacinto";;"INV 12156, Verso; NIII 17272; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102286;"Homme debout, étonné, s'avançant vers la droite";"CALANDRUCCI Giacinto";;"INV 12157, Recto; NIII 17273; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102287;"Deux avant-bras, sortant d'une manche";"CALANDRUCCI Giacinto";;"INV 12157, Verso; NIII 17273; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102288;"Etude de deux pieds, vus de dessus";"CALANDRUCCI Giacinto";;"INV 12158, Recto; NIII 17274; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102289;"Deux études de deux mains jointes";"CALANDRUCCI Giacinto";;"INV 12159, Recto; NIII 17275; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102290;"Bras nu, manche retroussée";"CALANDRUCCI Giacinto";;"INV 12160, Recto; NIII 17276; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102291;"Main tenant une draperie, et main tenant une feuille";"CALANDRUCCI Giacinto";;"INV 12161, Recto; NIII 17277; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102292;"Une demi-figure de religieux debout et une main tenant un objet sphérique";"CALANDRUCCI Giacinto";;"INV 12162, Recto; NIII 17278; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102293;"Scène d'accouchement";"Courtois, Guillaume";;"INV 12163, Recto; NIII 17279; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102294;"Cinq études d'anges";"CALANDRUCCI Giacinto";;"INV 12164, Recto; NIII 17280; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102295;"Tête d'enfant, de face, et jeune homme nu, tenant un anneau";"CALANDRUCCI Giacinto";;"INV 12165, Recto; NIII 17281; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102296;"Moine agenouillé, tourné vers la droite, et main ouverte, vue du dessus";"CALANDRUCCI Giacinto";;"INV 12166, Recto; NIII 17282; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102297;"Tête de jeune femme, penchée vers la gauche, regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 12167, Recto; NIII 17283; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102298;"Main tenant un feuille de papier, et une autre l'index pointé";"CALANDRUCCI Giacinto";;"INV 12168, Recto; NIII 17284; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102299;"Etude de draperie pour une figure assise";"CALANDRUCCI Giacinto";;"INV 12169, Recto; NIII 17285; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102300;"Deux mains l'une sur l'autre";"ANONYME ITALIEN début XVIIè s";;"INV 12170, Recto; NIII 17286; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102301;"Tête de jeune fille, la tête légèrement penchée, yeux baissés";"CALANDRUCCI Giacinto";;"INV 12171, Recto; NIII 17287; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102302;"Trois têtes d'hommes";"ANONYME ITALIEN début XVIIè s";;"INV 12172, Recto; NIII 17288; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102303;"Homme nu, couché sur le dos, endormi, jambes repliées";"ANONYME ITALIEN début XVIIè s";;"INV 12173, Recto; NIII 17289; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102304;"Deux jambes nues d'une figure étendue";"ANONYME ITALIEN début XVIIè s";;"INV 12174, Recto; NIII 17290; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102305;"Buste et bras droit tendu en avant d'une figure demi nue";"ANONYME ITALIEN début XVIIè s";;"INV 12175, Recto; NIII 17291; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102306;"Un bras nu, vu jusqu'au coude";"GRECCOLINI Giovanni Antonio";;"INV 12176, Recto; NIII 17292; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102307;"Une main et une demi-figure, vue de profil";"GRECCOLINI Giovanni Antonio";;"INV 12177, Recto; NIII 17293; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102308;"Etudes, d'une main et de draperies pour figures";"GRECCOLINI Giovanni Antonio";;"INV 12178, Recto; NIII 17294; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102309;"Un homme nu debout";"GRECCOLINI Giovanni Antonio";;"INV 12178, Verso; NIII 17294; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102310;"Etudes d'un religieux, à genoux, de profil, d'un bras et d'une main";"CALANDRUCCI Giacinto";;"INV 12179, Recto; NIII 17295; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102311;"Etudes d'un torse d'homme et d'une tête de jeune homme";"CALANDRUCCI Giacinto";;"INV 12179, Verso; NIII 17295; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102312;"Etudes de deux mains tendues et d'une demi-figure d'enfant";"CALANDRUCCI Giacinto";;"INV 12180, Recto; NIII 17296; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102313;"Le Christ bénissant";"ANONYME ITALIEN début XVIIè s";;"INV 12181, Recto; NIII 17419; MA 12531; vol.6, p.16";"Département des Arts graphiques"
cl020102314;"La Paix, étude pour une décoration";"ANONYME ITALIEN début XVIIè s";;"INV 12182, Recto; NIII 17912; MA 12535; vol.6, p.16";"Département des Arts graphiques"
cl020102315;"Jeune homme penché en avant, soulevant un vase";"Balducci, Giovanni";;"INV 12183, Recto; NIII 18142; MA 12537; Inventaire italien, t.III W 35; vol.6, p.16";"Département des Arts graphiques"
cl020102316;"Jeune homme debout, drapé et tourné vers la droite";"Balducci, Giovanni";;"INV 12183, Verso; NIII 18142; MA 12537; Inventaire italien, t.III W 35; vol.6, p.16";"Département des Arts graphiques"
cl020102317;"Daphné, attrapée par Apollon, se changeant en laurier";"ANONYME ITALIEN début XVIIè s";;"INV 12184, Recto; NIII 18266; MA 12537; vol.6, p.16";"Département des Arts graphiques"
cl020102318;"Un homme agenouillé appuyé sur les mains, de profil à droite";"CIAMPELLI Agostino";;"INV 12185, Recto; NIII 18550; MA 12539; Inventaire italien, t. IV R 196; vol.6, p.16";"Département des Arts graphiques"
cl020102319;"Figure féminine à demi-allongée";"ANONYME ITALIEN début XVIIè s";;"INV 12186, Recto; NIII 18592; MA 12539; vol.6, p.16";"Département des Arts graphiques"
cl020102320;"Homme nu, assis à terre, appuyé sur son bras gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12187, Recto; NIII 18808; MA 12540; vol.6, p.16";"Département des Arts graphiques"
cl020102321;"Saint Jean-Baptiste";"ANONYME ITALIEN début XVIIè s";;"INV 12188, Recto; NIII 18935; MA 12541; vol.6, p.17";"Département des Arts graphiques"
cl020102322;"La Visitation";"TAVARONE Lazzaro";;"INV 12189, Recto; NIII 18989; MA 12541; vol.6, p.17";"Département des Arts graphiques"
cl020102323;"Femme nue, couchée, endormie, et l'Amour";"ANONYME ITALIEN début XVIIè s";;"INV 12190, Recto; NIII 19014; MA 12541; vol.6, p.17";"Département des Arts graphiques"
cl020102324;"Buste d'une jeune femme, la main sur la poitrine";"ANONYME ITALIEN début XVIIè s";;"INV 12191, Recto; NIII 19218; MA 12542; vol.6, p.17";"Département des Arts graphiques"
cl020102325;"Tête d'enfant, regardant vers le haut";"ANONYME ITALIEN début XVIIè s";;"INV 12192, Recto; NIII 19225; MA 12542; vol.6, p.17";"Département des Arts graphiques"
cl020102326;"Moïse tenant les Tables de la Loi";"ANONYME ITALIEN début XVIIè s";;"INV 12193, Recto; NIII 19226; MA 12542; vol.6, p.17";"Département des Arts graphiques"
cl020102327;"Saint Jean-Baptiste";"ANONYME ITALIEN début XVIIè s";;"INV 12194, Recto; NIII 19243; MA 12542; Inventaire italien, t. IV R 700; vol.6, p.17";"Département des Arts graphiques"
cl020102328;"Quatre forgerons travaillant, un autre se reposant";"ANONYME ITALIEN début XVIIè s";;"INV 12195, Recto; NIII 19274; MA 12543; vol.6, p.18";"Département des Arts graphiques"
cl020102329;"Saint Matthieu écrivant";"Bilivert, Giovanni";;"INV 12196, Recto; NIII 19303; MA 12543; Inventaire italien, t. IV R 80; vol.6, p.18";"Département des Arts graphiques"
cl020102330;"Sainte debout, se dirigeant vers la gauche, tenant un reliquaire";"ANONYME ITALIEN début XVIIè s";;"INV 12197, Recto; NIII 19518; MA 12544; Inventaire italien, t. IV R 705; vol.6, p.18";"Département des Arts graphiques"
cl020102331;"Sainte Femme au tombeau";"BEDESCHINI Giulio Cesare";;"INV 12198, Recto; NIII 19546; MA 12544; vol.6, p.18";"Département des Arts graphiques"
cl020102332;"Vierge à l'Enfant sur des nuages";"ANONYME ITALIEN début XVIIè s";;"INV 12199, Recto; NIII 19566; MA 12544; vol.6, p.18";"Département des Arts graphiques"
cl020102333;"Le Temps, et quelques études d'architecture antique";"ANONYME ITALIEN début XVIIè s";;"INV 12200, Recto; NIII 19682; MA 12544; vol.6, p.18";"Département des Arts graphiques"
cl020102334;"Tête de jeune femme, les yeux baissés";"ANONYME ITALIEN début XVIIè s";;"INV 12201, Recto; NIII 19984; MA 12547; vol.6, p.18";"Département des Arts graphiques"
cl020102335;"Statue antique d'une femme debout, drapée";"ANONYME ITALIEN début XVIIè s";;"INV 12202, Recto; NIII 20043; MA 12547; vol.6, p.19";"Département des Arts graphiques"
cl020102336;"Homme nu, étendu à terre, sur le dos, jambe droite pliée";"ANONYME ITALIEN début XVIIè s";;"INV 12203, Recto; NIII 20294; MA 12549; vol.6, p.19";"Département des Arts graphiques"
cl020102337;"Jeune faune debout, tenant un livre, étude pour une statue";"ANONYME ITALIEN début XVIIè s";;"INV 12204, Recto; NIII 20323; MA 12549; vol.6, p.19";"Département des Arts graphiques"
cl020102338;"Statue antique d'un jeune homme nu, debout, le bras droit manquant";"ANONYME ITALIEN début XVIIè s";;"INV 12205, Recto; NIII 20324; MA 12549; vol.6, p.19";"Département des Arts graphiques"
cl020102339;"Buste d'un homme barbu, regardant le spectateur";"ANONYME ITALIEN début XVIIè s";;"INV 12206, Recto; NIII 20338; MA 12549; vol.6, p.19";"Département des Arts graphiques"
cl020102340;"Tête d'un jeune homme, les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 12207, Recto; NIII 20341; MA 12549; Inventaire italien, t. IV R 690; vol.6, p.19";"Département des Arts graphiques"
cl020102341;"Tête d'homme (un moine?), les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 12208, Recto; NIII 20342; MA 12549; Inventaire italien, t. IV R 689; vol.6, p.19";"Département des Arts graphiques"
cl020102342;"Tête d'un homme endormi dans son lit";"ANONYME ITALIEN début XVIIè s";;"INV 12209, Recto; NIII 20355; MA 12549; vol.6, p.20";"Département des Arts graphiques"
cl020102343;"Deux enfants conversant";"ANONYME ITALIEN début XVIIè s";;"INV 12210, Recto; NIII 20362; MA 12549; vol.6, p.20";"Département des Arts graphiques"
cl020102344;"Homme nu s'avançant, les bras tendus, et reprise de la main gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12211, Recto; NIII 20550; MA 12551; vol.6, p.20";"Département des Arts graphiques"
cl020102345;"Homme nu, debout";"Bordon, Paris";"Vers 1520/1525";"INV 12212, Recto; NIII 20553; MA 12551; vol.6, p.20";"Département des Arts graphiques"
