ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002686;"Massacre des Innocents";"TORNIOLI Niccolo";;"INV 1964, Recto; NIII 22078; MA 12562; Inventaire italien, t.III W 601; vol.1, p.322";"Département des Arts graphiques"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020003739;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6883, Recto; NIII 6062; MA 5642; vol.4, p.9";"Département des Arts graphiques"
cl020003740;"Deux soldats regardent saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6884, Recto; NIII 6063; MA 5643; vol.4, p.9";"Département des Arts graphiques"
cl020003741;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6885, Recto; NIII 6064; MA 5644; vol.4, p.10";"Département des Arts graphiques"
cl020003742;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6886, Recto; NIII 6065; MA 5645; vol.4, p.10";"Département des Arts graphiques"
cl020003992;"La Dernière Communion d'une religieuse";"CANUTI Domenico Maria";;"INV 7094, Recto; NIII 6048; MA 5628; Inventaire italien, t. VII Q 322; vol.4, p.46";"Département des Arts graphiques"
cl020004040;"Vierge à l'Enfant avec un livre dans un tondo";"Carrache, Annibal (Carracci, Annibale)";"vers 1590";"INV 7139, Recto; NIII 4086; MA 2872; Inventaire italien, t. VII Q 434; vol.4, p.53";"Département des Arts graphiques"
cl020004045;"La Madonna dei Bargellini";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7143, Recto; NIII 5347; MA 5009; Inventaire italien, t. VII Q 8; vol.4, p.54";"Département des Arts graphiques"
cl020004056;"Etude d'ensemble pour la Madonna di San Ludovico";"Carrache, Annibal (Carracci, Annibale)";"vers 1590";"INV 7154, Recto; NIII 5429; MA 5080; Inventaire italien, t. VII Q 436; vol.4, p.56";"Département des Arts graphiques"
cl020004060;"La Vocation de saint Matthieu";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1607/1609";"INV 7158, Recto; NIII 5127; MA 4813; Inventaire italien, t. VII Q 69; vol.4, p.56";"Département des Arts graphiques"
cl020004070;"Apôtres près du tombeau de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1592";"INV 7167, Recto; NIII 3656; MA 3468; Inventaire italien, t. VII Q 443; vol.4, p.58";"Département des Arts graphiques"
cl020004223;"Figure de femme debout, drapée, tournée vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1593";"INV 7310, Recto; NIII 5523; MA 5151; Inventaire italien, t. VII Q 451; vol.4, p.82";"Département des Arts graphiques"
cl020004265;"Jeune homme couché à terre sur le côté, endormi";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7345, Recto; NIII 5464; MA 5100; vol.4, p.89";"Département des Arts graphiques"
cl020004309;"Tête de saint Jean-Baptiste";"Carrache, Annibal (Carracci, Annibale)";;"INV 7384, Recto; NIII 5453; MA 5094; Inventaire italien, t. VII Q 437; vol.4, p.96";"Département des Arts graphiques"
cl020004314;"Tête de jeune garçon, tournant la tête vers l'arrière, de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7389, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 450; vol.4, p.96";"Département des Arts graphiques"
cl020004488;"L'Assomption de la Vierge";"Carrache, Annibal (Carracci, Annibale)";;"INV 7548, Recto; NIII 6421; MA 5962; Inventaire italien, t. VII Q 885; vol.4, p.120";"Département des Arts graphiques"
cl020004489;"L'Assomption de la Vierge";"Carrache, Augustin (Carracci, Agostino)";;"INV 7549, Recto; NIII 20651; MA 12552; Inventaire italien, t. VII Q 414; vol.4, p.120";"Département des Arts graphiques"
cl020004607;"Etude pour la 'Madonna dei Bargellini'";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7664, Recto; NIII 5173; MA 4855; Inventaire italien, t. VII Q 7; vol.4, p.138";"Département des Arts graphiques"
cl020004611;"La Prédication de saint Jean-Baptiste";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1592";"INV 7668, Recto; NIII 5147; MA 4830; Inventaire italien, t. VII Q 18; vol.4, p.139";"Département des Arts graphiques"
cl020004614;"Le Christ à la piscine de Bethesda";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7671, Recto; NIII 5149; MA 4832; Inventaire italien, t. VII Q 28; vol.4, p.139";"Département des Arts graphiques"
cl020004621;"La Flagellation du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7678, Recto; NIII 6532; MA 6061; Inventaire italien, t. VII Q 22; vol.4, p.141";"Département des Arts graphiques"
cl020004623;"Le Couronnement d'épines";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1592";"INV 7680, Recto; NIII 5155; MA 4838; Inventaire italien, t. VII Q 151; vol.4, p.141";"Département des Arts graphiques"
cl020004655;"Le Martyre de saint Pierre Toma";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7712, Recto; NIII 7173; MA 6681; Inventaire italien, t. VII Q 41; vol.4, p.147";"Département des Arts graphiques"
cl020004751;"Le Songe de Jacob";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7804, Recto; NIII 5133; MA 4819; Inventaire italien, t. VII Q 207; vol.4, p.162";"Département des Arts graphiques"
cl020004754;"La Madonna dei Bargellini";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7807, Recto; NIII 4343; MA 4110; Inventaire italien, t. VII Q 10; vol.4, p.162";"Département des Arts graphiques"
cl020004755;"La Vocation de saint Matthieu";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7808, Recto; NIII 5128; MA 4814; Inventaire italien, t. VII Q 230; vol.4, p.163";"Département des Arts graphiques"
cl020004760;"Saint François à genoux";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7813, Recto; NIII 23132; MA 12584; Inventaire italien, t. VII Q 9; vol.4, p.164";"Département des Arts graphiques"
cl020004857;"L'Adoration des Mages";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1610";"INV 7907, Recto; NIII 5573; MA 5197; Inventaire italien, t. VII Q 152; vol.4, p.179";"Département des Arts graphiques"
cl020004868;"Vierge à l'Enfant adorée par les saints Pétrone, Dominique et François";"Faccini, Pietro";;"INV 7918, Recto; NIII 6458; MA 5992; vol.4, p.180";"Département des Arts graphiques"
cl020004896;"L'Assomption de la Vierge";"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1595";"INV 7946, Recto; NIII 25823; MA 12609; Inventaire italien, t. VII Q 253; vol.4, p.185";"Département des Arts graphiques"
cl020004898;"L'Assomption de la Vierge";"CARRACCI Ecole des";"vers 1592";"INV 7948, Recto; NIII 26019; MA 12611; Inventaire italien, t. VII Q 442; vol.4, p.185";"Département des Arts graphiques"
cl020004938;"Feuille d'étude pour saint François";"Faccini, Pietro";;"INV 7982, Recto; NIII 7673; MA 7166; vol.4, p.191";"Département des Arts graphiques"
cl020004939;"Académie d'homme nu, vu de dos";"Faccini, Pietro";;"INV 7982, Verso; NIII 7673; MA 7166; vol.4, p.191";"Département des Arts graphiques"
cl020005205;"San Pétrone adorant la Vierge à l'Enfant";"Faccini, Pietro";;"INV 8239, Recto; NIII 6168; MA 5736; vol.4, p.232";"Département des Arts graphiques"
cl020005364;"L'Adoration des bergers";"Marchesi, Girolamo";"vers 1520";"INV 8382, Recto; NIII 4903; MA 4593; Inventaire italien, t. XII RS 58; vol.4, p.255";"Département des Arts graphiques"
cl020005447;"La Présentation de la Vierge au Temple";"Passerotti, Bartolomeo";1583;"INV 8458, Recto; NIII 5104; MA 4790; Inventaire italien, t. XII RS 316; vol.4, p.267";"Département des Arts graphiques"
cl020005448;"Résurrection du Christ";"Passerotti, Bartolomeo";;"INV 8459, Recto; ; MA 4807; ; vol.4, p.267";"Département des Arts graphiques"
cl020005478;"Buste d'un jeune homme, vu de trois quarts vers la droite";"Passerotti, Bartolomeo";"Vers 1583/1584";"INV 8487, Recto; NIII 5117; MA 4803; Inventaire italien, t. XII RS 317; vol.4, p.272";"Département des Arts graphiques"
cl020005497;"La Présentation de la Vierge au Temple";"Passerotti, Bartolomeo";;"INV 8504, Recto; NIII 25766; MA 12608; Inventaire italien, t. XII RS 347; vol.4, p.274";"Département des Arts graphiques"
cl020005902;"Un concert d'anges sur des nuages";"PUPINI Biagio";"après 1516";"INV 8867, Recto; NIII 7494; MA 6988; Inventaire italien, t. XII RS 167; vol.4, p.336";"Département des Arts graphiques"
cl020005925;"La Sainte Famille avec un saint abbé dans un paysage";"Bagnacavallo (Bartolomeo Ramenghi, dit)";"Vers 1524";"INV 8890, Recto; NIII 861; MA 839; Inventaire italien, t. V X 881; Inventaire italien, t. XII RS 72; vol.4, p.340";"Département des Arts graphiques"
cl020005938;"Tête de Christ, couronnée d'épines";"Reni, Guido";"Vers 1619";"INV 8902, Recto; NIII 5963; MA 5550; vol.4, p.342";"Département des Arts graphiques"
cl020005958;"Etude pour Sant'Andrea Corsini servi par les anges";"Reni, Guido";;"INV 8922, Recto; NIII 5974; MA 5561; vol.4, p.345";"Département des Arts graphiques"
cl020006134;"Décollation de deux saints";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9079, Recto; NIII 5819; MA 5423; vol.4, p.371";"Département des Arts graphiques"
cl020006158;"Tête de femme, regardant vers le haut";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9100, Recto; NIII 5840; MA 5443; vol.4, p.375";"Département des Arts graphiques"
cl020007534;"Les Noces de Cana";"Michieli, Andrea";;"INV 5074, Recto; NIII 3969; MA 3766; Inventaire italien, t. XII RS 315; vol.3, p.72";"Département des Arts graphiques"
cl020007973;"La Vierge en prière devant l'Enfant Jésus";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"INV 5607, Recto; NIII 2770; MA 2642; Inventaire italien, t. XII RS 4; vol.3, p.157";"Département des Arts graphiques"
cl020008412;Anges;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6029, Recto; NIII 24794; MA 12599; Inventaire italien, t. VII Q 224; vol.3, p.233";"Département des Arts graphiques"
cl020008760;"Apparition de la Vierge et de l'Enfant Jésus à saint Eloi et à saint Pétrone";"CAVEDONE Giacomo";;"INV 6275, Recto; NIII 4357; MA 4124; vol.3, p.278";"Département des Arts graphiques"
cl020008794;"Deux figures colossales drapées";"Lanfranco, Giovanni";"vers 1580/1600";"INV 6309, Recto; NIII 4766; MA 4458; Inventaire italien, t. VII Q 30; vol.3, p.284";"Département des Arts graphiques"
cl020009093;"La Vierge à l'Enfant avec saint Pétrone, saint Jérôme et sainte Marguerite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6550, Recto; NIII 4507; MA 4252; vol.3, p.326";"Département des Arts graphiques"
cl020009094;"La Vierge à l'Enfant avec saint Pétrone, un ange, saint Jérôme et sainte Marguerite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6551, Recto; NIII 4579; MA 4304; vol.3, p.326";"Département des Arts graphiques"
cl020009100;"Vierge et l'Enfant avec saint Pétrone, un ange, saint Jérôme et sainte Marguerite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6557, Recto; NIII 31125; vol.3, p.327";"Département des Arts graphiques"
cl020009115;"Sainte Marguerite à genoux, vue de profil et tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6572, Recto; NIII 4680; MA 4403; vol.3, p.330";"Département des Arts graphiques"
cl020009232;"Le Christ présenté au peuple";"ORSI Lelio";;"INV 6684, Recto; NIII 7154; MA 6665; vol.3, p.347";"Département des Arts graphiques"
cl020010092;"Tête de saint François, vue de face, les yeux au ciel";"Bouchardon, Edme";;"INV 24172, Recto; NIII 14803; MA 12303; Guiffrey et Marcel G 620; Inventaire Bouchardon BOU 998; vol.10, p.108";"Département des Arts graphiques"
cl020012291;"Tête d'homme barbu";"Carrache, Augustin (Carracci, Agostino)";;"INV 33437, Recto; NIII 14370; MA 11610; Inventaire italien, t. VII Q 272; vol.14, p.8";"Département des Arts graphiques"
cl020035105;"Le Massacre des Innocents";"Cantarini, Simone, dit Il Pesarese";;"RF 31349, Recto; vol.26, p.317";"Département des Arts graphiques"
cl020100048;"Tête de femme inclinée à droite, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2868, Recto; NIII 24298; MA 12594; vol.2, p.7";"Département des Arts graphiques"
cl020100199;"L'Adoration du Veau d'or";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1611/1612";"INV 3009, Recto; NIII 3022; MA 2881; Inventaire italien, t. VII Q 79; vol.2, p.26";"Département des Arts graphiques"
cl020100218;"Deux têtes de femmes";"CASOLANI Alessandro";;"INV 3028, Recto; NIII 20372; MA 12549; Inventaire italien, t.III W 94; vol.2, p.28";"Département des Arts graphiques"
cl020102214;"Couronnement d'épines";"ANONYME ITALIEN début XVIIè s";;"INV 12094, Recto; NIII 3839; MA 3649; vol.6, p.2";"Département des Arts graphiques"
cl020104446;"Tête inclinée vers la gauche, les yeux tournés vers le ciel";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 14181, Recto; NIII 25584; MA 12606; vol.6, p.369";"Département des Arts graphiques"
cl020104852;"Homme de profil";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 14568, Recto; NIII 26998; MA 12620; Inventaire italien, t. VII Q 21; vol.6, p.442";"Département des Arts graphiques"
cl020110385;"Saint Jérôme en prière";"Muziano, Girolamo";;"INV 20215, Recto; ; MA 12584; ; vol.8, p.321";"Département des Arts graphiques"
cl020110963;"Figure d'homme nu, debout dans une niche";"Raimondi, Marcantonio";;"INV 20730, Recto; NIII 4228; MA 4001; Inventaire italien, t. V X 984; Inventaire italien, t. XII RS 69; Primitifs des Pays-Bas P 254; vol.8, p.412";"Département des Arts graphiques"
cl020111624;"Jésus chez Marthe et Marie";"Vasari, Giorgio";1539;"RF 92, Recto; Inventaire italien, t.I U 190; vol.19, p.8";"Département des Arts graphiques"
cl020112123;"Vierge à l'Enfant avec le petit saint Jean, saint Sébastien, saint Bernardin";"FRANCIA Giacomo";"Vers 1526/1527";"RF 548, Recto; HDLS 131; Inventaire italien, t. XII RS 80; vol.19, p.48";"Département des Arts graphiques"
cl020112125;"L'Annonciation avec saint Jean l'Évangéliste, saint François, saint Bernardin et saint Georges";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";1500;"RF 550, Recto; HDLS 133; Inventaire italien, t. XII RS 3; vol.19, p.48";"Département des Arts graphiques"
cl020116496;"Marie Madeleine, debout";"Montfort, Antoine Alphonse";;"RF 8031, Recto; vol.22, p.140";"Département des Arts graphiques"
cl020117418;"Feuille d'études : sainte Cécile et sainte Catherine d'Alexandrie";"Carpeaux, Jean-Baptiste";;"RF 8694, Recto; vol.22, p.257";"Département des Arts graphiques"
cl020145587;"Main droite posée, et main gauche tenant un bâton";"Strozzi, Bernardo";"Vers 1620";"RF 38821, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020200917;"Homme nu, debout, le bras droit levé";"Sabatini, Lorenzo";;"INV 10907, Recto; NIII 19688; MA 12545; Inventaire italien, t. XII RS 368; vol.5, p.200";"Département des Arts graphiques"
cl020201676;"Saint Nabor";"Samacchini, Orazio";;"INV 11616, Recto; NIII 1219; MA 1181; Inventaire italien, t. XII RS 400; vol.5, p.329";"Département des Arts graphiques"
cl020202004;"Etude de trois enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11938, Recto; NIII 5520; MA 5149; vol.5, p.380";"Département des Arts graphiques"
cl020202055;"Tête de moine, moinede face, penchée en avant";"ANONYME ITALIEN fin XVIè s";;"INV 11989, Recto; NIII 477; MA 468; vol.5, p.387";"Département des Arts graphiques"
cl020209311;"La Madonna Bargellini";"Natoire, Charles-Joseph";"Vers 1728";"INV 31444, Recto; NIII 31273; Inventaire italien, t. VII Q 217; vol.13, p.77";"Département des Arts graphiques"
cl020211834;"Madonna della Pietà";"David, Jacques-Louis";;"INV 26130.BIS, Recto; NIII 33173; vol.11, p.11";"Département des Arts graphiques"
cl020211835;"La Vocation de saint Matthieu";"David, Jacques-Louis";1780;"INV 26130.TER, Recto; NIII 33173; vol.11, p.11";"Département des Arts graphiques"
cl020211836;"La Vierge en gloire montrant l'Enfant à saint Eloi et saint Pétrone";"David, Jacques-Louis";;"INV 26130.QUATER, Recto; NIII 33173; vol.11, p.11";"Département des Arts graphiques"
cl020214258;"Femme à demi nue, assise, se penchant vers le sol";"ANONYME XVIIè s";;"INV 35352, Recto; NIII 23089; MA 12584; Inventaire italien, t. XII RS 334; vol.15, p.17";"Département des Arts graphiques"
cl020214690;"Enée emportant son père après la ruine de Troie";"Baroche (Federico Barocci, dit le)";;"INV 35774, Recto; NIII 22443; MA 12570; vol.15, p.98";"Département des Arts graphiques"
cl020227966;"Sainte Cécile, copie d'après Raphaël";"BELLAY François";;"RF 28692, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020228289;"Saint Sébastien lié à la colonne et percé de flèches";"MAINERI Antonio di Bartolomeo";"vers 1492";"RF 28918, Verso; Inventaire italien, t. XII RS 1; vol.25, p.428";"Département des Arts graphiques"
cl020228290;"Saint Jean debout, de profil à gauche, les mains jointes";"MAINERI Antonio di Bartolomeo";"Vers 1492";"RF 28918, Recto; Inventaire italien, t. XII RS 1; vol.25, p.248";"Département des Arts graphiques"
cl020228366;"Deux études d'homme penché en avant, vers la gauche";"Baroche (Federico Barocci, dit le)";;"RF 28990, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020501184;"Figure debout, drapée, tournée vers la droite";"ANONYME ITALIEN XVIIè s";"vers 1617/1618";"INV 13048, Verso; NIII 19883; MA 12546";"Département des Arts graphiques"
cl020508155;"Étude pour un Massacre des Innocents";"MORINA Giulio";;"RF 50885, Recto; Inventaire italien, t. XII RS 429; vol.34, p.14";"Département des Arts graphiques"
cl020584006;"Cortège nuptial de Napoléon Ier et de Marie-Louise d'Autriche à travers la Grande Galerie du Louvre, le 2 avril 1810";"ZIX Benjamin";"Vers 1810/1811";"RF 54933, Recto";"Département des Arts graphiques"
cl020602571;"Le Baptême du Christ";"CALANDRUCCI Giacinto";;"RF 55303, Recto";"Département des Arts graphiques"
cl020627692;"Projet de décor mural pour la Villa Aldini à Montmorency : trois lunettes avec les figures de Diane, Jupiter et Neptune";"GIANI Felice";1813;"RFML.AG.2022.14.1, Recto";"Département des Arts graphiques"
