ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525237;"Le Martyre de saint Etienne";"BAUDET Etienne";1677;"417 C/ Recto";"Département des Arts graphiques"
cl020525238;"Milieu du plafond avec texte.";"BAUDET Etienne";;"1007 C/ Recto";"Département des Arts graphiques"
cl020525239;"Un des quatre angles du plafond, représentant l'Asie.";"BAUDET Etienne";;"1008 C/ Recto";"Département des Arts graphiques"
cl020525240;"Un des quatre angles de l'escalier représentant l'Amérique.";"BAUDET Etienne";;"1009 C/ Recto";"Département des Arts graphiques"
cl020525241;"Partie du plafond de l'escalier, représentant Clio et Polymnie";"BAUDET Etienne";;"1010 C/ Recto";"Département des Arts graphiques"
cl020525242;"Un des quatre angles de l'escalier représentant l' Europe";"BAUDET Etienne";;"1011 C/ Recto";"Département des Arts graphiques"
cl020525243;"Un des quatre angles du plafond, représentant l'Afrique";"BAUDET Etienne";;"1012 C/ Recto";"Département des Arts graphiques"
cl020525244;"Partie du plafond, représentant Clio et Melpomène";"BAUDET Etienne";;"1013 C/ Recto";"Département des Arts graphiques"
cl020525245;"Les différentes nations de l'Afrique peintes dans le grand escalier de Versailles";"BAUDET Etienne";;"1017 C/ Recto";"Département des Arts graphiques"
cl020525246;"Paysage. Diogène jetant son écuelle";"BAUDET Etienne";1669;"1276 C/ Recto";"Département des Arts graphiques"
cl020525247;"Paysage. Les funérailles de Phocion";"BAUDET Etienne";1684;"1277 C/ Recto";"Département des Arts graphiques"
cl020525248;"Paysage. Une femme recueille la dépouille mortelle de Phocion";"BAUDET Etienne";;"1278 C/ Recto";"Département des Arts graphiques"
cl020525249;"Paysage. La mort d'Eurydice";"BAUDET Etienne";1701;"1279 C/ Recto";"Département des Arts graphiques"
cl020525250;"Paysage. Polyphème";"BAUDET Etienne";1701;"1280 C/ Recto";"Département des Arts graphiques"
cl020525251;"Paysage. Le Serpent";"BAUDET Etienne";1701;"1281 C/ Recto";"Département des Arts graphiques"
cl020525252;"Vue d'une riche campagne";"BAUDET Etienne";1701;"1282 C/ Recto";"Département des Arts graphiques"
cl020525253;"Vue d'une riche campagne, (autre sujet)";"BAUDET Etienne";1701;"1283 C/ Recto";"Département des Arts graphiques"
cl020525254;"Le denier de César";"BAUDET Etienne";;"1292 C/ Recto";"Département des Arts graphiques"
cl020525255;"Bacchus tenant des raisins";"BAUDET Etienne";1679;"1316 C/ Recto";"Département des Arts graphiques"
cl020525256;"Bacchus tenant une coupe";"BAUDET Etienne";1680;"1317 C/ Recto";"Département des Arts graphiques"
cl020525257;"Femme drapée";"BAUDET Etienne";1677;"1325 C/ Recto";"Département des Arts graphiques"
cl020525258;"Aphrodite drapée dite Vénus Genitrix";"BAUDET Etienne";1678;"1327 C/ Recto";"Département des Arts graphiques"
cl020525259;"Jeune homme";"BAUDET Etienne";1680;"1330 C/ Recto";"Département des Arts graphiques"
cl020525260;"Jeune homme qui se tire une épine du pied";"BAUDET Etienne";1678;"1332 C/ Recto";"Département des Arts graphiques"
cl020525261;"Athéna drapée, restaurée à Rome par Girardon";"BAUDET Etienne";1681;"1334 C/ Recto";"Département des Arts graphiques"
cl020525262;"Deux nymphes hespérides (groupe de deux jeunes filles)";"BAUDET Etienne";1678;"1335 C/ Recto";"Département des Arts graphiques"
cl020525263;Pallas;"BAUDET Etienne";1680;"1336 C/ Recto";"Département des Arts graphiques"
cl020525264;"Sénateur romain debout";"BAUDET Etienne";1677;"1338 C/ Recto";"Département des Arts graphiques"
cl020525265;"Sénateur romain sortant du bain";"BAUDET Etienne";1678;"1339 C/ Recto";"Département des Arts graphiques"
cl020525266;Silène;"BAUDET Etienne";1678;"1340 C/ Recto";"Département des Arts graphiques"
cl020525267;"L'empereur Hadrien";"BAUDET Etienne";1678;"1346 C/ Recto";"Département des Arts graphiques"
cl020525268;"Alexandre le Grand";"BAUDET Etienne";1677;"1347 C/ Recto";"Département des Arts graphiques"
cl020525269;"Annius Verus, fils de Marc-Aurèle";"BAUDET Etienne";1679;"1348 C/ Recto";"Département des Arts graphiques"
cl020525270;Aristote;"BAUDET Etienne";1678;"1349 C/ Recto";"Département des Arts graphiques"
cl020525271;Cérès;"BAUDET Etienne";1677;"1350 C/ Recto";"Département des Arts graphiques"
cl020525272;"Claudius Albinus";"BAUDET Etienne";1681;"1351 C/ Recto";"Département des Arts graphiques"
cl020525273;"Cléopâtre jeune (drapée)";"BAUDET Etienne";1680;"1352 C/ Recto";"Département des Arts graphiques"
cl020525274;"Cléopâtre, femme de Juba roi de Mauritanie";"BAUDET Etienne";1678;"1353 C/ Recto";"Département des Arts graphiques"
cl020525275;"Consul romain";"BAUDET Etienne";1679;"1354 C/ Recto";"Département des Arts graphiques"
cl020525276;"Dame grecque";"BAUDET Etienne";;"1355 C/ Recto";"Département des Arts graphiques"
cl020525277;"Dame romaine du temps d'Hadrien";"BAUDET Etienne";1680;"1357 C/ Recto";"Département des Arts graphiques"
cl020525278;"Dame romaine du temps d'Alexandre Sévère";"BAUDET Etienne";;"1358 C/ Recto";"Département des Arts graphiques"
cl020525279;Faune;"BAUDET Etienne";1678;"1359 C/ Recto";"Département des Arts graphiques"
cl020525280;"Le jeune Géta";"BAUDET Etienne";1680;"1360 C/ Recto";"Département des Arts graphiques"
cl020525281;"Géta, frère de Caracalla";"BAUDET Etienne";1679;"1361 C/ Recto";"Département des Arts graphiques"
cl020525282;"Homme au torse nu";"BAUDET Etienne";;"1362 C/ Recto";"Département des Arts graphiques"
cl020525283;"Homme au torse nu";"BAUDET Etienne";1681;"1363 C/ Recto";"Département des Arts graphiques"
cl020525284;"Homme drapé";"BAUDET Etienne";;"1364 C/ Recto";"Département des Arts graphiques"
cl020525285;"Homme drapé";"BAUDET Etienne";1678;"1365 C/ Recto";"Département des Arts graphiques"
cl020525286;Isocrate;"BAUDET Etienne";1677;"1367 C/ Recto";"Département des Arts graphiques"
cl020525287;"Julie Domna, femme de Septime Sévère";"BAUDET Etienne";1680;"1368 C/ Recto";"Département des Arts graphiques"
cl020525288;"Julie Saemia, mère d'Héliogabal";"BAUDET Etienne";1679;"1369 C/ Recto";"Département des Arts graphiques"
cl020525289;"Livia, femme de Drusus, fils de Tibère";"BAUDET Etienne";1681;"1370 C/ Recto";"Département des Arts graphiques"
cl020525290;"Lucius César, fils d'Agrippa et de Julie";"BAUDET Etienne";1678;"1371 C/ Recto";"Département des Arts graphiques"
cl020525291;"Marcella, femme d'Agrippa";"BAUDET Etienne";1679;"1372 C/ Recto";"Département des Arts graphiques"
cl020525292;Mars;"BAUDET Etienne";1677;"1373 C/ Recto";"Département des Arts graphiques"
cl020525293;Minerve;"BAUDET Etienne";1678;"1374 C/ Recto";"Département des Arts graphiques"
cl020525294;"L'Empereur Septime Sévère";"BAUDET Etienne";1681;"1376 C/ Recto";"Département des Arts graphiques"
cl020525295;"L'empereur Septime Sévère";"BAUDET Etienne";1678;"1377 C/ Recto";"Département des Arts graphiques"
cl020525296;Socrate;"BAUDET Etienne";1677;"1378 C/ Recto";"Département des Arts graphiques"
cl020525297;"L'Empereur Trajan";"BAUDET Etienne";1682;"1379 C/ Recto";"Département des Arts graphiques"
cl020525298;"Deux chevaux du soleil et deux Tritons qui les pansent";"BAUDET Etienne";1676;"1684 C/ Recto";"Département des Arts graphiques"
cl020525299;"Perrault (Charles), contrôleur général des bâtiments du roi";"BAUDET Etienne";1675;"2252 C/ Recto";"Département des Arts graphiques"
cl020548441;"Certificat de congé de service maritime";"BAUDET Etienne";;"17892 LR/ Recto; 14487; vol.8, p.31";"Département des Arts graphiques"
cl020610679;"Charles Perrault conseiller du Roi contrôleur général des bâtiments de sa majesté";"BAUDET Etienne";;"L 285 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020625556;"Portrait de Charles Perrault";"BAUDET Etienne";1675;"EP 2046, Recto";"Département des Arts graphiques"
