ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344050;"vase canope ; couvercle de vase canope";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3446; ME 485; 677.485";"Département des Antiquités égyptiennes"
cl010344033;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3381; I.E. 692; G 306";"Département des Antiquités égyptiennes"
cl010343750;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3484; I.E. 691; G 307";"Département des Antiquités égyptiennes"
cl010343751;"vase canope";;"-664 / -525  (XXVIe dynastie)";"AF 1627; I.E. 690; G 308";"Département des Antiquités égyptiennes"
cl010343749;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3382; I.E. 689; G 309";"Département des Antiquités égyptiennes"
cl010007540;"sceau cylindre";;"-2340 / -2290  (Pépi I Meryrê)";"E 13441; CM 423";"Département des Antiquités égyptiennes"
cl010008234;"figurine ; sceau";;"-1963 / -1786  (XIIe dynastie)";"E 18998; MG 1489";"Département des Antiquités égyptiennes"
cl010019669;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2975; LP 1597; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010019668;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2977; LP 1599; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010020279;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2976; LP 1598; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010020280;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2978; LP 1600; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010074790;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23933";"Département des Antiquités égyptiennes"
cl010074794;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23937";"Département des Antiquités égyptiennes"
cl010074795;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23938";"Département des Antiquités égyptiennes"
cl010013773;"couvercle de vase";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"AF 6735";"Département des Antiquités égyptiennes"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010032597;"figurine d'Isis allaitant ; statue";;"-664 / -525  (XXVIe dynastie)";"N 466; LP 1146";"Département des Antiquités égyptiennes"
cl010019320;"couvercle de vase";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"E 8420";"Département des Antiquités égyptiennes"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl010026364;"stèle rectangulaire à pyramidion";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 260; C 312; E 8406; AF 33";"Département des Antiquités égyptiennes"
cl010015725;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 8423; CF 128; DM 486";"Département des Antiquités égyptiennes"
cl010341196;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 8412; AF 847; 260";"Département des Antiquités égyptiennes"
cl010021371;"stèle cintrée";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8402";"Département des Antiquités égyptiennes"
cl010014946;figurine;;;"E 8394";"Département des Antiquités égyptiennes"
cl010027600;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 305; E 8407; AF 46";"Département des Antiquités égyptiennes"
cl010016523;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 G";"Département des Antiquités égyptiennes"
cl010013520;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2987; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010021682;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3038";"Département des Antiquités égyptiennes"
cl010021535;"stèle cintrée";;"-521 / -485 (?)  (Darius I)";"IM 4041; N 421 411";"Département des Antiquités égyptiennes"
cl010016231;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 2973; S 1251";"Département des Antiquités égyptiennes"
cl010021361;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3442; N 421 120";"Département des Antiquités égyptiennes"
cl010022796;"Stèle de Riria";;"-1295 / -1069  (époque ramesside)";"C 268; E 5612";"Département des Antiquités égyptiennes"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010007612;"Statue de Mosou";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 7693; Posno n°524";"Département des Antiquités égyptiennes"
cl010019132;"statue cube ; statue naophore";;"-943 / -731  (XXIIe dynastie)";"N 3670; Drovetti n°448";"Département des Antiquités égyptiennes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010012993;"amulette ; pendentif";;"-943 / -731  (XXIIe dynastie)";"E 10943";"Département des Antiquités égyptiennes"
cl010022794;"Stèle de Ramsèshérou";;"-1213 / -1203  (Merenptah)";"C 263; C 274; E 3629";"Département des Antiquités égyptiennes"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010492581;statue;;"-690 / -595 (?)  (fin XXVe dynastie [?] ; début XXVIe dyn [?])";"E 23551";"Département des Antiquités égyptiennes"
cl010019745;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"IM 2762; Cat. 164";"Département des Antiquités égyptiennes"
cl010019291;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2690; Cat. 40; S 1969 (?)";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010004035;statue;;"-1279 / -1213  (Ramsès II)";"E 25398";"Département des Antiquités égyptiennes"
cl010021551;"stèle cintrée";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010022893;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 94; N 245; Drovetti n°482";"Département des Antiquités égyptiennes"
cl010073936;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23922";"Département des Antiquités égyptiennes"
cl010073938;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23926";"Département des Antiquités égyptiennes"
cl010020376;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3088; N 421; Cat. 79; S 1974";"Département des Antiquités égyptiennes"
cl010341008;"statue théophore";;"-664 / -526  (XXVIe dynastie)";"E 13109; CM 94; D.1923.2.6";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010021534;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 614; IM 4038";"Département des Antiquités égyptiennes"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010025231;stèle;;"-1279 / -1213 (?)  (Ramsès II)";"C 292; AF 749";"Département des Antiquités égyptiennes"
cl010074145;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4128; N 421 ?";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010019021;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5268; Cat. 10; N 421 11; S 1466";"Département des Antiquités égyptiennes"
cl010020229;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6153; Cat. 8; S 1468";"Département des Antiquités égyptiennes"
cl010020230;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5269; N 421 [.]5; Cat. 9; S 1464";"Département des Antiquités égyptiennes"
cl010022746;"stèle cintrée";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 313; E 13054; Thédenat-Duvent n°71; CM 39";"Département des Antiquités égyptiennes"
cl010015498;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 769 36; IM 3677; S 1278";"Département des Antiquités égyptiennes"
cl010014282;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768 (?); IM 3273; S 1209 ou S 1210 ?";"Département des Antiquités égyptiennes"
cl010014830;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768; IM 3274; S 1211";"Département des Antiquités égyptiennes"
cl010015573;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 473; IM 2871; S 1421";"Département des Antiquités égyptiennes"
cl010006681;statue;;"-1390 / -1352  (Amenhotep III)";"E 14241";"Département des Antiquités égyptiennes"
cl010020323;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6154; Cat. 6; S 1458; SN 84";"Département des Antiquités égyptiennes"
cl010021712;"stèle cintrée ; stèle biface";;"-664 / -525 (?)  (XXVIe dynastie [?])";"IM 3098";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010012343;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 2; IM 3631; S 1273";"Département des Antiquités égyptiennes"
cl010017743;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"E 8426; CF 88; DM 170";"Département des Antiquités égyptiennes"
cl010015386;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"IM 3652; S 1217";"Département des Antiquités égyptiennes"
cl010008664;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"AF 11001; N 460 ?; AF 431; IM 3264; S 1207";"Département des Antiquités égyptiennes"
cl010012718;"serviteur funéraire";;"-1200 / -1194  (Séthi II)";"N 768 16; S 1218; IM 3272";"Département des Antiquités égyptiennes"
cl010014363;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768; IM 2943; S 1206";"Département des Antiquités égyptiennes"
cl010014737;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768; IM 3263; S 1208";"Département des Antiquités égyptiennes"
cl010014739;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 771 6; IM 3645; S 1303";"Département des Antiquités égyptiennes"
cl010019585;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 488; IM 3078; N 438 ERR; Cat. 37; S 1962";"Département des Antiquités égyptiennes"
cl010340972;"statue de Ptah-Sokar-Osiris";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4361; I.E. 100; G 51";"Département des Antiquités égyptiennes"
cl010025356;"stèle rectangulaire ; stèle de donation";;"-664 / -610  (Ouahibrê Psammétique I)";"E 10572; C 297";"Département des Antiquités égyptiennes"
cl010023834;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3077; Anastasi n°181";"Département des Antiquités égyptiennes"
cl010015582;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"IM 3275; S 1209 ou S 1210";"Département des Antiquités égyptiennes"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; S 1904; Cat. 22";"Département des Antiquités égyptiennes"
