ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020498;"sarcophage à serviteur funéraire ; serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 2712";"Département des Antiquités égyptiennes"
cl010016047;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 61; 1002";"Département des Antiquités égyptiennes"
cl010007737;"serviteur funéraire";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"E 17335";"Département des Antiquités égyptiennes"
cl010026009;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2708 1; Salt n°3569; 1146";"Département des Antiquités égyptiennes"
cl010015808;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 2707 1; Drovetti n°455; Champollion Q. 43; 143338 MNW";"Département des Antiquités égyptiennes"
cl010014675;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2704; Salt n°3340; Champollion Q. 37; 1153";"Département des Antiquités égyptiennes"
cl010015180;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2708 3; Salt n°3391; 1143";"Département des Antiquités égyptiennes"
cl010006100;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 20336; MG 2837";"Département des Antiquités égyptiennes"
cl010015184;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2707 2";"Département des Antiquités égyptiennes"
cl010023836;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"E 1974; AF 896; Clot bey C 21 F n°667";"Département des Antiquités égyptiennes"
cl010015972;"serviteur funéraire";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 2684 4";"Département des Antiquités égyptiennes"
cl010016259;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"E 1973; AF 895; Clot bey C 21 F n°666";"Département des Antiquités égyptiennes"
cl010276711;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1365; Ma 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010016712;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 2684 11; Champollion Q. 48; 1037";"Département des Antiquités égyptiennes"
cl010013852;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 771 22; IM 3673; S 1250";"Département des Antiquités égyptiennes"
cl010013853;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 771 17; IM 3670; S 1249";"Département des Antiquités égyptiennes"
cl010373863;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24141";"Département des Antiquités égyptiennes"
cl010277025;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 46; Ma 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010275224;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2597; Ma 102";"Département des Antiquités grecques, étrusques et romaines"
cl010003696;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 20187; MG 2688; MG 4538 ?";"Département des Antiquités égyptiennes"
cl010005340;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 20134; MG 2635";"Département des Antiquités égyptiennes"
cl010005342;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 20132; MG 2633";"Département des Antiquités égyptiennes"
cl010013859;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 17";"Département des Antiquités égyptiennes"
cl010014358;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 772; S 1441";"Département des Antiquités égyptiennes"
cl010014574;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 13; IM 2929; S 1285";"Département des Antiquités égyptiennes"
cl010014753;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 14; S 1221; IM 2890";"Département des Antiquités égyptiennes"
cl010014754;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 11; S 1220; IM 2930";"Département des Antiquités égyptiennes"
cl010014755;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 773 8; IM 2891; S 1219";"Département des Antiquités égyptiennes"
cl010014827;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 772; S 1449; IM 3299";"Département des Antiquités égyptiennes"
cl010015373;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2707 7; 1134; Champollion Q. 272";"Département des Antiquités égyptiennes"
cl010015492;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"AF 13542; Champollion Q. 273";"Département des Antiquités égyptiennes"
cl010015569;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 5568";"Département des Antiquités égyptiennes"
cl010015599;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2933 1";"Département des Antiquités égyptiennes"
cl010015636;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 21; IM 3650; S 1216";"Département des Antiquités égyptiennes"
cl010015651;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 22; IM 3269; S 1215";"Département des Antiquités égyptiennes"
cl010015816;"serviteur funéraire";;"-1550 / -1069  (époque ramesside [?] ; Nouvel Empire)";"E 161; N 2684 18; Clot bey C 22 n°7";"Département des Antiquités égyptiennes"
cl010016095;"serviteur funéraire";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 2684 23";"Département des Antiquités égyptiennes"
cl010016114;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2646 1";"Département des Antiquités égyptiennes"
cl010016169;"serviteur funéraire";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"N 2963; Champollion Q. 181";"Département des Antiquités égyptiennes"
cl010016219;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 3513; Fould n°178";"Département des Antiquités égyptiennes"
