ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001058;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9557; R 349";"Département des Antiquités égyptiennes"
cl010001059;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9558; R 353";"Département des Antiquités égyptiennes"
cl010001062;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9561; R 303";"Département des Antiquités égyptiennes"
cl010001063;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9562";"Département des Antiquités égyptiennes"
cl010001276;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9595; R 289";"Département des Antiquités égyptiennes"
cl010001279;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9614; R 324";"Département des Antiquités égyptiennes"
cl010001328;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3289; Salt n°52";"Département des Antiquités égyptiennes"
cl010001766;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9624; R 543";"Département des Antiquités égyptiennes"
cl010001768;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9626; R 547";"Département des Antiquités égyptiennes"
cl010001774;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9638; R 645";"Département des Antiquités égyptiennes"
cl010001775;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9639; R 644";"Département des Antiquités égyptiennes"
cl010001779;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9643; R 637";"Département des Antiquités égyptiennes"
cl010001783;"étiquette de momie rectangulaire";;"200 / 399  (époque romaine)";"E 9590; R 326";"Département des Antiquités égyptiennes"
cl010001786;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9629; R 539";"Département des Antiquités égyptiennes"
cl010001790;"étiquette de momie rectangulaire";;222;"E 9681; R 672";"Département des Antiquités égyptiennes"
cl010001791;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9682; R 660";"Département des Antiquités égyptiennes"
cl010001793;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9684; R 609";"Département des Antiquités égyptiennes"
cl010001794;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9685";"Département des Antiquités égyptiennes"
cl010001798;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9594; R 272";"Département des Antiquités égyptiennes"
cl010001805;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9818";"Département des Antiquités égyptiennes"
cl010001811;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9827";"Département des Antiquités égyptiennes"
cl010001814;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9830";"Département des Antiquités égyptiennes"
cl010001817;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9931";"Département des Antiquités égyptiennes"
cl010001819;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9935";"Département des Antiquités égyptiennes"
cl010001831;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9360";"Département des Antiquités égyptiennes"
cl010001835;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9532; R 389";"Département des Antiquités égyptiennes"
cl010001836;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9531; R 395";"Département des Antiquités égyptiennes"
cl010001847;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9601; R 279";"Département des Antiquités égyptiennes"
cl010001852;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9545; R 385";"Département des Antiquités égyptiennes"
cl010001860;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9553; R 347";"Département des Antiquités égyptiennes"
cl010001864;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9515";"Département des Antiquités égyptiennes"
cl010001868;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9510; R 582";"Département des Antiquités égyptiennes"
cl010001869;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9509; R 270";"Département des Antiquités égyptiennes"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010001890;"papyrus documentaire";;-120;"N 2410";"Département des Antiquités égyptiennes"
cl010001896;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9521; R 583";"Département des Antiquités égyptiennes"
cl010001897;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9520";"Département des Antiquités égyptiennes"
cl010001899;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9518";"Département des Antiquités égyptiennes"
cl010001900;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9517; R 558";"Département des Antiquités égyptiennes"
cl010001902;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9781";"Département des Antiquités égyptiennes"
cl010001906;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9938";"Département des Antiquités égyptiennes"
cl010001908;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9953";"Département des Antiquités égyptiennes"
cl010001912;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9605; R 268";"Département des Antiquités égyptiennes"
cl010001919;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9613; R 316";"Département des Antiquités égyptiennes"
cl010001920;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9778";"Département des Antiquités égyptiennes"
cl010001927;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9621; R 548";"Département des Antiquités égyptiennes"
cl010001928;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9622; R 540";"Département des Antiquités égyptiennes"
cl010001930;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9540; R 379";"Département des Antiquités égyptiennes"
cl010001970;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 683 5";"Département des Antiquités égyptiennes"
cl010001982;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 3";"Département des Antiquités égyptiennes"
cl010001989;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20414 BIS; MG 2915";"Département des Antiquités égyptiennes"
cl010001990;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20420 BIS; MG 2921";"Département des Antiquités égyptiennes"
cl010001998;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9409";"Département des Antiquités égyptiennes"
cl010002000;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9567; R 300";"Département des Antiquités égyptiennes"
cl010002003;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9570";"Département des Antiquités égyptiennes"
cl010002004;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9571";"Département des Antiquités égyptiennes"
cl010002007;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9574";"Département des Antiquités égyptiennes"
cl010002011;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9578; R 410";"Département des Antiquités égyptiennes"
cl010002014;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9581";"Département des Antiquités égyptiennes"
cl010002018;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9586; R 399";"Département des Antiquités égyptiennes"
cl010002022;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9646; R 630";"Département des Antiquités égyptiennes"
cl010002023;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9647; R 931";"Département des Antiquités égyptiennes"
cl010002027;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9652; R 650";"Département des Antiquités égyptiennes"
cl010002030;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9655; R 655";"Département des Antiquités égyptiennes"
cl010002034;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9662; R 530";"Département des Antiquités égyptiennes"
cl010002036;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9664; R 532";"Département des Antiquités égyptiennes"
cl010002040;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9668; R 535";"Département des Antiquités égyptiennes"
cl010002043;"étiquette de momie à 2 anses";;"200 / 399  (époque romaine)";"E 9671; R 711";"Département des Antiquités égyptiennes"
cl010002044;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9672";"Département des Antiquités égyptiennes"
cl010002046;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9674";"Département des Antiquités égyptiennes"
cl010002048;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9676; R 706";"Département des Antiquités égyptiennes"
cl010002049;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9677; R 703";"Département des Antiquités égyptiennes"
cl010002050;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9689; R 680";"Département des Antiquités égyptiennes"
cl010002051;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9690; R 666";"Département des Antiquités égyptiennes"
cl010002052;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9691; R 663";"Département des Antiquités égyptiennes"
cl010002055;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9771";"Département des Antiquités égyptiennes"
cl010002056;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9772";"Département des Antiquités égyptiennes"
cl010002058;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9774";"Département des Antiquités égyptiennes"
cl010002064;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9784";"Département des Antiquités égyptiennes"
cl010002067;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9800";"Département des Antiquités égyptiennes"
cl010002073;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9796";"Département des Antiquités égyptiennes"
cl010002076;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9799";"Département des Antiquités égyptiennes"
cl010002077;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9805";"Département des Antiquités égyptiennes"
