ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002798;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9146; ODL 108";"Département des Antiquités égyptiennes"
cl010002622;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9216; ODL 270";"Département des Antiquités égyptiennes"
cl010002873;ostracon;;"69 / 79  (Vespasien)";"E 7868; ODL 564";"Département des Antiquités égyptiennes"
cl010003025;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9150; ODL 538; ODL 542";"Département des Antiquités égyptiennes"
cl010003027;ostracon;;"41 / 54  (Claude)";"E 9151; ODL 530; ODL 533";"Département des Antiquités égyptiennes"
cl010002212;papyrus;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 3040; N 3176 S";"Département des Antiquités égyptiennes"
cl010002843;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9067; ODL 910";"Département des Antiquités égyptiennes"
cl010002845;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 908";"Département des Antiquités égyptiennes"
cl010003050;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7892 BIS; ODL 287";"Département des Antiquités égyptiennes"
cl010003236;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3127";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010019904;"coffret funéraire ; sarcophage de faucon";;"-332 / -30  (époque ptolémaïque)";"N 2662";"Département des Antiquités égyptiennes"
