ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062330;"Portrait d'homme (Thomas Stahel ou Stachel ?), dit autrefois Portrait de Hieronymus Krafft[er]";"Bordon, Paris ; Italie";1540;"INV 126; MR 74";"Département des Peintures"
cl010062331;"Un couple mythologique (Vénus et Anchise?)";"Bordon, Paris ; Italie";"1550 / 1575  (3e quart du XVIe siècle)";"INV 125; MR 76";"Département des Peintures"
cl010063508;Flore;"Bordon, Paris ; Italie";1540;"RF 1474";"Département des Peintures"
cl020002539;"Cavalier, de trois quarts vers la droite";"Tempesta, Antonio";;"INV 1830, Recto; NIII 845; MA 823; vol.1, p.300";"Département des Arts graphiques"
cl020002540;"Demi-figure de femme drapée, vue du dessus, et reprise de la même figure";"Tempesta, Antonio";;"INV 1830, Verso; NIII 845; MA 823; vol.1, p.300";"Département des Arts graphiques"
cl020006976;"Le Miracle du pêcheur présentant au doge l'anneau de saint Marc";"SACCHIENSE Giovanni Antonio";1533/1534;"INV 4660, Recto; NIII 3465; MA 3284; vol.3, p.3";"Département des Arts graphiques"
cl020006977;"Le miracle du pêcheur présentant au doge l'anneau de saint Marc";"SACCHIENSE Giovanni Antonio";;"INV 4661, Recto; NIII 3464; MA 3283; vol.3, p.3";"Département des Arts graphiques"
cl020007916;"Plusieurs Vierge à l'Enfant, Sainte Famille, David tenant la tête de Goliath";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5552, Recto; NIII 8169; MA 7670; vol.3, p.148";"Département des Arts graphiques"
cl020008048;"Homme barbu et moustachu, à mi-corps, tenant une épée";"Calcar, Giovanni (Jan Stephan Calcar, dit)";;"INV 5676, Recto; NIII 3866; MA 3676; vol.3, p.168";"Département des Arts graphiques"
cl020102040;"Adam et Eve debout";"Bordon, Paris";;"INV 9900, Recto; NIII 23934; MA 12590; vol.5, p.20";"Département des Arts graphiques"
cl020102109;"Vierge à l'Enfant, entre saint Jean et saint Luc peignant son portrait";"Cousin, Jean, dit le Père";;"INV 9966, Recto; NIII 3476; MA 3295; vol.5, p.32";"Département des Arts graphiques"
cl020102345;"Homme nu, debout";"Bordon, Paris";"Vers 1520/1525";"INV 12212, Recto; NIII 20553; MA 12551; vol.6, p.20";"Département des Arts graphiques"
cl020110956;"Enlèvement d'Europe";"COCK Matthijs";;"INV 20723, Recto; NIII 3479; MA 3298; Primitifs des Pays-Bas P 160; vol.8, p.411";"Département des Arts graphiques"
cl020200519;"Ulysse et Philoctète";"SEMINO Ottavio";;"INV 10538, Recto; NIII 23661; MA 12588; vol.5, p.137";"Département des Arts graphiques"
cl020201943;"Homme nu assis, de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11880, Recto; NIII 19646; MA 12544; vol.5, p.372";"Département des Arts graphiques"
cl020201966;"Etude pour la figure de la Vierge de l'Annonciation du musée des Beaux-Arts de Caen";"Bordon, Paris";"Vers 1545/1550";"INV 11902, Recto; NIII 19647; MA 12544; vol.5, p.375";"Département des Arts graphiques"
