ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005940;"La Trinité";"Reni, Guido";"vers 1580/1600";"INV 8904, Recto; NIII 5922; MA 5511; Inventaire italien, t. VII Q 23; vol.4, p.342";"Département des Arts graphiques"
cl020006127;"Saint Antoine de Padoue et le miracle du nouveau-né";"Garofalo (Benvenuto Tisi, dit Il)";"vers 1535";"INV 9072, Recto; NIII 1557; MA 1498; vol.4, p.370";"Département des Arts graphiques"
cl020009338;"Femme nue agenouillée vue de dos ; deux hommes drapés tournés vers ...";"SESTO Cesari";;"INV 6782, Recto; MI 397; NIII 35785; vol.3, p.362";"Département des Arts graphiques"
cl020009913;"La Madeleine pénitente";"Bouchardon, Edme";"Vers 1723/1732";"INV 23993, Recto; NIII 14624; MA 12124; Guiffrey et Marcel G 611; vol.10, p.84";"Département des Arts graphiques"
cl020010089;"Tête de saint Jérôme";"Bouchardon, Edme";"Vers 1724/1725";"INV 24169, Recto; NIII 14800; MA 12300; Guiffrey et Marcel G 588; vol.10, p.107";"Département des Arts graphiques"
cl020010122;"Tête de prêtre";"Bouchardon, Edme";"Vers 1724/1725";"INV 24202, Recto; NIII 14833; MA 12333; Guiffrey et Marcel G 589; vol.10, p.112";"Département des Arts graphiques"
cl020013533;"Madeleine pénitente, consolée par deux anges";"Boucher, François";;"INV 34503, Recto; NIII 29042; MA 12640; vol.14, p.197";"Département des Arts graphiques"
cl020018171;"Figure de fleuve couché, vu de face, la tête de profil vers la droite";"Parrocel, Étienne";;"RF 3729, 243; Inv. français, t. XIII B 755; vol.20, p.128";"Département des Arts graphiques"
cl020021263;"Vierge à l'Enfant, d'après un tableau de la Pinacothèque du Vatican";"HEBERT Ernest";;"RF 6737, Recto; vol.21, p.276";"Département des Arts graphiques"
cl020037804;"Groupe d'hommes, d'après un maître italien du Quattrocento";"DUBOIS Paul";;"RF 36367, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020100610;"Saint Grégoire piquant le brandeum";"Sacchi, Andrea";;"INV 3402, Recto; NIII 16269; MA 12523; vol.2, p.81";"Département des Arts graphiques"
cl020100668;"L'Adoration des bergers";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3460, Recto; NIII 1480; MA 1427; Inventaire italien, t. V X 887; vol.2, p.90";"Département des Arts graphiques"
cl020101057;"Saint Romuald et ses disciples";"Sacchi, Andrea";;"INV 3839, Recto; NIII 25261; MA 12603; vol.2, p.156";"Département des Arts graphiques"
cl020101085;L'Annonciation;"Santi, Raffaello, dit Raphaël";"Vers 1502/1504";"INV 3860, Recto; NIII 35322; MN 233; Inventaire italien, t. V X 18; vol.2, p.160";"Département des Arts graphiques"
cl020101089;"Deux hommes nus debout, de profil à droite : étude pour deux apôtres";"Santi, Raffaello, dit Raphaël";;"INV 3864, Recto; NIII 1455; MA 1403; vol.2, p.161";"Département des Arts graphiques"
cl020101112;"Le Christ couronnant la Vierge en présence de plusieurs saints";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3883, Recto; NIII 2834; MA 2705; Inventaire italien, t. V X 989; vol.2, p.166";"Département des Arts graphiques"
cl020101184;"La Pêche miraculeuse et la Vocation de Saint Pierre";"Franco Battista";;"INV 3952, Recto; NIII 6382; MA 5925; vol.2, p.176";"Département des Arts graphiques"
cl020101186;"La Transfiguration";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1516/1520";"INV 3954, Recto; NIII 1519; MA 1461; Inventaire italien, t. V X 905; vol.2, p.176";"Département des Arts graphiques"
cl020101187;"Jeune garçon possédé entouré de dix-huit figures, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3955, Recto; NIII 1659; MA 1598; vol.2, p.176";"Département des Arts graphiques"
cl020101188;"Jeune garçon possédé entouré de dix-sept figures, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3956, Recto; NIII 24279; MA 12594; vol.2, p.176";"Département des Arts graphiques"
cl020101190;"Moïse, volant vers la droite, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3957, Recto; NIII 23351; MA 12584; vol.2, p.177";"Département des Arts graphiques"
cl020101191;"Elie, volant vers la gauche, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3958, Recto; NIII 23088; MA 12584; vol.2, p.177";"Département des Arts graphiques"
cl020101203;"Les douze apôtres autour du tombeau de la Vierge";"Santi, Raffaello, dit Raphaël";;"INV 3970, Recto; NIII 415; MA 409; vol.2, p.178";"Département des Arts graphiques"
cl020101204;"La Vierge avec l'Enfant et trois anges, sur des nuées";"Santi, Raffaello, dit Raphaël";;"INV 3971, Recto; NIII 3278; MA 3107; vol.2, p.178";"Département des Arts graphiques"
cl020101335;"Homme vu de dos : un écuyer de l'Adoration des Mages";"Santi, Raffaello, dit Raphaël";"vers 1714/1725";"INV 4102, Recto; NIII 23493; vol.2, p.196";"Département des Arts graphiques"
cl020101336;"Homme vu de dos : un écuyer dans l'Adoration des Mages";"Santi, Raffaello, dit Raphaël";"vers 1714/1725";"INV 4103, Recto; NIII 31328; vol.2, p.196";"Département des Arts graphiques"
cl020101337;"La Présentation au Temple";"Santi, Raffaello, dit Raphaël";;"INV 4104, Recto; NIII 1627; MA 1568; vol.2, p.196";"Département des Arts graphiques"
cl020101350;"La Transfiguration";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4116, Recto; NIII 1518; MA 1460; Inventaire italien, t. V X 907; vol.2, p.197";"Département des Arts graphiques"
cl020101351;"Tête de femme, de profil, d'après une figure de la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 4117, Recto; NIII 31092; vol.2, p.197";"Département des Arts graphiques"
cl020101352;"Homme drapé et tête en reserve";"Santi, Raffaello, dit Raphaël";;"INV 4118, Recto; NIII 1669; MA 1608; vol.2, p.197";"Département des Arts graphiques"
cl020101505;"Naissance de la Vierge";"ATELIER DE RAPHAEL";;"INV 4262, Recto; NIII 1456; MA 1404; Inventaire italien, t. V X 990; vol.2, p.219";"Département des Arts graphiques"
cl020101507;"Présentation de la Vierge au Temple";"ATELIER DE RAPHAEL";;"INV 4264, Recto; NIII 1457; MA 1405; Inventaire italien, t. V X 992; vol.2, p.219";"Département des Arts graphiques"
cl020101508;"Le Mariage de la Vierge";"ATELIER DE RAPHAEL";;"INV 4265, Recto; NIII 2084; MA 2011; Inventaire italien, t. V X 993; vol.2, p.219";"Département des Arts graphiques"
cl020101509;"Le Mariage de la Vierge";"ATELIER DE RAPHAEL";;"INV 4266, Recto; NIII 24867; MA 12599; Inventaire italien, t. V X 994; vol.2, p.219";"Département des Arts graphiques"
cl020104545;"Une femme à genoux, en prières, vue de face";"Baroche (Federico Barocci, dit le)";;"INV 14277, Recto; NIII 25957; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020104861;"Etude d'une tête de vieillard, de profil";"Sacchi, Andrea";;"INV 14577, Recto; NIII 27038; MA 12621; vol.6, p.444";"Département des Arts graphiques"
cl020110531;Transfiguration;"Rubens, Petrus Paulus";;"INV 20355, Recto; NIII 1517; MA 1459; Flamands F 1060; vol.8, p.344";"Département des Arts graphiques"
cl020116482;"Saint Jean -Baptiste et saint François";"Montfort, Antoine Alphonse";;"RF 8018, Recto; vol.22, p.138";"Département des Arts graphiques"
cl020116494;"La Foi";"Montfort, Antoine Alphonse";;"RF 8029, Recto; vol.22, p.140";"Département des Arts graphiques"
cl020122732;"La Vierge et l'Enfant Jésus, et deux études de personnages";"Delacroix, Eugène";;"RF 9423, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020209479;"L'Incrédulité de saint Thomas";"Pajou, Jacques Augustin";;"INV 32182, Recto; NIII 30626; MA 12664; Inv. français, t. XIII B 15; vol.13, p.193";"Département des Arts graphiques"
cl020209883;"Figures du martyre de saint Erasme";"Poussin, Nicolas";;"INV 32542, Recto; NIII 19625; MA 12544; Inv. français, t. XIII B 1864; vol.13, p.265";"Département des Arts graphiques"
cl020214368;"La Vierge assise avec l'Enfant";"Santi, Raffaello, dit Raphaël";;"INV 35458, Recto; NIII 19163; MA 12542; vol.15, p.37";"Département des Arts graphiques"
cl020227981;"La Transfiguration, copie d'après Raphaël";"BELLAY François";;"RF 28707, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020228336;"Saint Bonaventure en prière";"Santi, Raffaello, dit Raphaël";"vers 1483/1503";"RF 28962, Recto; Inventaire italien, t. V X 11; vol.25, p.432";"Département des Arts graphiques"
cl020228337;"Religeux agenouillé, tourné ver la gauche : saint Louis de Toulouse";"Santi, Raffaello, dit Raphaël";"vers 1483/1503";"RF 28963, Recto; Inventaire italien, t. V X 12; vol.25, p.432";"Département des Arts graphiques"
cl020500642;"Figures auprès d'un autel (?) ; croquis d'architecture avec deux arcs ; pied";"Santi, Raffaello, dit Raphaël";;"RF 28963, Verso; Inventaire italien, t. V X 13";"Département des Arts graphiques"
cl020584006;"Cortège nuptial de Napoléon Ier et de Marie-Louise d'Autriche à travers la Grande Galerie du Louvre, le 2 avril 1810";"ZIX Benjamin";"Vers 1810/1811";"RF 54933, Recto";"Département des Arts graphiques"
