ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010406705;"ruban torsadé";;"1400 / 1550  ";"CC PROV 027; OP 195; L 84";"Service de l'Histoire du Louvre"
cl010222632;"fil torsadé";;;"CC 0075";"Service de l'Histoire du Louvre"
cl010405053;"tige fragment ; fil torsadé";;;"CN 50.135.011";"Service de l'Histoire du Louvre"
cl010330181;"Bracelet torsadé";;;"OA 7871/3; MAO S. 1781";"Département des Arts de l'Islam"
cl020504526;"Croquis d'une colonne au fût torsadé et d'éléments sculptés";"POMPON François";;"RF 43236, 36; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010113899;"Colonne en cristal de roche à torsade";;"1800 / 1815  (Début du XIXe siècle)";"R 1495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329095;"Bouteille à col droit torsadé";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4056";"Département des Arts de l'Islam"
cl020565367;"Croquis d'une porte cintrée avec encadrement torsadé";"OSBERT Alphonse";;"RF 53722, Verso; vol.35, p.21";"Département des Arts graphiques"
cl010331805;"Rabat de reliure à médaillon central enfermant une torsade et des entrelacs";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 23953; UCAD 23953; D 23953";"Département des Arts de l'Islam"
cl010100904;"Bague à chaton plat et caré portant un buste gravé, anneau torsadé";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 10395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281780;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 138";"Département des Antiquités grecques, étrusques et romaines"
cl010255719;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010152976;fragment;;;"AO 2857";"Département des Antiquités orientales"
cl010281031;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010152883;fragment;;;"AO 2847";"Département des Antiquités orientales"
cl010237122;torque;;;"AO 25301";"Département des Antiquités orientales"
cl010192924;"objet indéterminé";;;"A 7096";"Département des Antiquités orientales"
cl010304710;baguette;;;"MG 22174";"Département des Antiquités grecques, étrusques et romaines"
cl010304701;baguette;;;"MG 22163";"Département des Antiquités grecques, étrusques et romaines"
cl010407483;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 30008 2";"Département des Antiquités orientales"
cl010154370;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 30008 1; M. 641";"Département des Antiquités orientales"
cl010298199;baguette;;;"Cp 8758";"Département des Antiquités grecques, étrusques et romaines"
cl010425315;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 15040";"Département des Antiquités grecques, étrusques et romaines"
cl010307762;"anse de vase";;;"S 4440";"Département des Antiquités grecques, étrusques et romaines"
cl010011795;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15208";"Département des Antiquités égyptiennes"
cl010011796;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15209";"Département des Antiquités égyptiennes"
cl010288851;"élément de collier";;;"Bj 2476";"Département des Antiquités grecques, étrusques et romaines"
cl010128133;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11535";"Département des Antiquités orientales"
cl010295254;figurine;;;"CA 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010146057;"parure ; bague ; ornement de cheveux";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21342";"Département des Antiquités orientales"
cl010248041;"parure ; ornement de cheveux ; bague";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21341";"Département des Antiquités orientales"
cl010433605;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2502; RFML.AGER.2018.34.5.1";"Département des Antiquités grecques, étrusques et romaines"
cl010433713;"boucle d'oreille";;;"Bj 2514; RFML.AGER.2018.34.13.1";"Département des Antiquités grecques, étrusques et romaines"
cl010238779;bracelet;;;"AO 20672";"Département des Antiquités orientales"
cl010433714;"boucle d'oreille";;;"Bj 2515; RFML.AGER.2018.34.13.2";"Département des Antiquités grecques, étrusques et romaines"
cl010075741;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 f; N 1809; Clot bey C 22 n°267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041858;"plat ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009112;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 3241; Anastasi n°775";"Département des Antiquités égyptiennes"
cl010411355;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9349";"Département des Antiquités grecques, étrusques et romaines"
cl010433606;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2503; RFML.AGER.2018.34.5.2";"Département des Antiquités grecques, étrusques et romaines"
cl010011350;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15205";"Département des Antiquités égyptiennes"
cl010027714;"anneau ; bague";;;"E 15982";"Département des Antiquités égyptiennes"
cl010121726;"vase miniature";;"-1300 / -1100  (Médio-élamite)";"SB 3427";"Département des Antiquités orientales"
cl010120731;vase;;"-247 / 224  (Parthe)";"AO 6280";"Département des Antiquités orientales"
cl010284726;applique;;;"S 2691";"Département des Antiquités grecques, étrusques et romaines"
cl010127999;"sculpture ; objet votif";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2729";"Département des Antiquités orientales"
cl010086301;coupe;;"400 / 599  (époque byzantine)";"AF 5342; X 3174; 1318 a";"Département des Antiquités égyptiennes"
cl010256920;épingle;;;"Bj 473";"Département des Antiquités grecques, étrusques et romaines"
cl010262140;figurine;;;"CA 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010258361;torque;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4579";"Département des Antiquités grecques, étrusques et romaines"
cl010042536;"bracelet en anneau ouvert";;"600 / 900 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 1447; Edfou 1214 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121071;vase;;"-3500 / -3100  (Uruk)";"SB 18753; R 151";"Département des Antiquités orientales"
cl010180319;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6659; AS 5435";"Département des Antiquités orientales"
cl010373927;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 A; AF 12853 A; Curtis n°337";"Département des Antiquités égyptiennes"
