ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010058839;"Saint Sébastien et sainte Apolline";"Italie ; Pérugin (dit Il Perugino)";"1400 / 1500  (XVe siècle)";"MG 48";"Département des Peintures"
cl010059310;"Allégorie de la cour d'Isabelle d'Este";"Costa, Lorenzo ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 255; MR 168";"Département des Peintures"
cl010096615;"Vierge à l'Enfant dite de Jeanne d’Evreux";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099566;"Groupe sculpté : l'enlèvement de Rhéa Sylvia par Mars";"Bertrand, Philippe";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 7339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103468;Coupe;;"1600 / 1700  (XVIIe siècle)";"E 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110048;"Main de Justice du Sacre avec anneau de Saint-Denis";"Biennais, Martin-Guillaume";1804;"MS 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111619;"Bas-relief : Renommée";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1717; OA 9098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112167;"Bague : masque dionysiaque";;;"INV 1802 84 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114150;"Bas-relief : enseignement";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1711; OA 9092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114195;"Bague : Tête de femme de profil à droite";;;"INV 1802 84 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114370;"Plaque du reliquaire de la Pierre du Sépulcre du Christ : les Saintes Femmes au tombeau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MR 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009691;"statue colossale";;"117 / 138  (Hadrien)";"N 119 A (?); MR 11";"Département des Antiquités égyptiennes"
cl010058888;"Saint Herculan, évêque de Pérouse et Saint Jacques le Mineur";"Italie ; Pérugin (dit Il Perugino)";"vers 1505";"A 67";"Département des Peintures"
cl010059311;"Minerve chassant les Vices du Jardin de la Vertu";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 371; MR 339";"Département des Peintures"
cl010059313;"Le Règne de Comus";"Costa, Lorenzo ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 256; MR 341";"Département des Peintures"
cl010061294;"Mars, Vénus et l'amour";"Sustris, Lambert ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"INV 1978; MR 1129";"Département des Peintures"
cl010096635;"Patène de serpentine du trésor de Saint-Denis";Anonyme;900;"MR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096638;"Fleur de lys de la Vierge de Jeanne d'Evreux (MR 342)";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100269;"Bas-relief : funérailles";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1715; OA 9096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108066;"Coupe ovale";;"1600 / 1700  (XVIIe siècle)";"MR 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112166;"Bague : la Fortune";;;"INV 1802 84 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112168;"Bague : Neptune debout, de profil à gauche";;;"INV 1802 84 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112170;"Bague : satyre jouant de la double flûte devant une statue du dieu Priape";;;"INV 1802 84 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114151;"Bas-relief : Enfers";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1716; OA 9097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059312;"Mars et Vénus, dit Le Parnasse";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 370; MR 340";"Département des Peintures"
cl010061694;"Portrait d'une famille aristocratique hollandaise, dit autrefois à tort Portrait de la famille de Frédéric-Henri d’Orange-Nassau";"Mytens, Jan ; Pays-Bas";1638;"INV 1590; MR 884";"Département des Peintures"
cl010096614;"Vase d’Aliénor";Anonyme;"500 / 700  (VIe-VIIe siècle)";"MR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096618;"Couvercle à glissière du reliquaire de la Pierre du Sépulcre du Christ : Croix triomphale";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MR 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
