ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288756;"Statuette votive figurant Héraclès";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 2085; NIII 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010281953;"Tête d'Héraclès";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNE 998";"Département des Antiquités grecques, étrusques et romaines"
cl010261488;"Antéfixe avec Héraclès et Athéna";;"vers -480";"NIII 3442; CA 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010279047;"Héraclès et Télèphe";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 75; MR 219; N 615";"Département des Antiquités grecques, étrusques et romaines"
cl020039725;"Statue d'Héraclès enfant";"GESLIN Jean Charles";1844;"RF 31961, Recto; vol.27, p.106";"Département des Arts graphiques"
cl010271711;"Héraclès (Héraklès)";;;"Gy 1859; MNE 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010272562;"Empreinte d'intaille représentant une tête d'Héraclès";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3009";"Département des Antiquités grecques, étrusques et romaines"
cl010279027;"Héraclès et le taureau de Crète";;"vers -460";"CC 280; Ma 716; N 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010271145;"Tirage d’une statuette d'Héraclès épitrapézios";;;"Gy 0782";"Département des Antiquités grecques, étrusques et romaines"
cl010304583;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 287; Ma 723.a; N 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010271464;"Tirage intégral de l'Hercule Farnèse";"atelier de Paris";"1650 / 1675  (3e quart XVIIe s. ap. J.-C.)";"Gy 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010270535;"Tirage d'une statue d'Héraclès";"atelier de Munich";;"Gy 0008";"Département des Antiquités grecques, étrusques et romaines"
cl010271063;"Tirage d'Héraclès et Géryon.";;;"Gy 0684";"Département des Antiquités grecques, étrusques et romaines"
cl010270725;"Tirage d'une statue de Commode en Hercule, dite ""Hercule et Ajax"" ou ""Hercule et Hylas""";;"1650 / 1700  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0247";"Département des Antiquités grecques, étrusques et romaines"
cl010291640;"Médaillon de bronze représentant Héraclès";;;"Br 3852";"Département des Antiquités grecques, étrusques et romaines"
cl010270602;"Tirage intégral d'un torse d'Héraclès";;;"Gy 0090";"Département des Antiquités grecques, étrusques et romaines"
cl010278697;"Buste d'Hercule";;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 526; MR 520; N 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010304584;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 290; Ma 723.b";"Département des Antiquités grecques, étrusques et romaines"
cl020212027;"Hercule délivrant Prométhée";"Dubreuil, Toussaint";;"INV 26273, Recto; NIII 9972; MA 9430; vol.11, p.38";"Département des Arts graphiques"
cl010275691;"Terme d'Hercule";;;"Ma 1624; MR 516; N 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010191250;figurine;;"-305 / 224  (Séleucide)";"SB 20601; H 400";"Département des Antiquités orientales"
