ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137023;sceau;;"-63 / 324  (Romain Impérial)";"AO 1230";"Département des Antiquités orientales"
cl010360971;"sceau ; fragment";;;"AO 12791 41; TG ?";"Département des Antiquités orientales"
cl010019362;"sceau fasciculé";;;"E 530";"Département des Antiquités égyptiennes"
cl010027565;"sceau fasciculé";;;"E 18531; MG 1022";"Département des Antiquités égyptiennes"
cl010028180;"sceau fasciculé";;;"E 18524; MG 1015";"Département des Antiquités égyptiennes"
cl010028178;"sceau fasciculé";;;"E 18530; MG 1021";"Département des Antiquités égyptiennes"
cl010147038;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22310";"Département des Antiquités orientales"
cl010156691;"sceau cylindre";;"vers -1700";"AO 32493";"Département des Antiquités orientales"
cl010030668;"scaraboïde ; sceau";;;"E 13830";"Département des Antiquités égyptiennes"
cl010075701;"sceau ; amulette";;;"E 1711; Clot bey C 21 F n°404";"Département des Antiquités égyptiennes"
cl010019363;"sceau fasciculé";;;"E 13832";"Département des Antiquités égyptiennes"
cl010030667;"sceau fasciculé";;;"E 3946";"Département des Antiquités égyptiennes"
cl010030670;"sceau fasciculé";;;"E 14934";"Département des Antiquités égyptiennes"
cl010030665;"sceau fasciculé";;;"E 1789; Clot bey C 21 F n°482";"Département des Antiquités égyptiennes"
cl010028177;"scaraboïde ; sceau fasciculé";;;"E 18523; MG 1014";"Département des Antiquités égyptiennes"
cl010028179;"scaraboïde ; sceau fasciculé";;;"E 18525; MG 1016";"Département des Antiquités égyptiennes"
cl010027722;"sceau fasciculé";;;"E 18527; MG 1018";"Département des Antiquités égyptiennes"
cl010019712;"scaraboïde ; sceau fasciculé";;;"E 1791; Clot bey Caisse 21 F n°484";"Département des Antiquités égyptiennes"
cl010027765;"scaraboïde ; sceau fasciculé";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 18528; MG 1019";"Département des Antiquités égyptiennes"
cl010123636;"sceau cylindre";;;"AO 16031 B; NC 77";"Département des Antiquités orientales"
cl010138893;"sceau cylindre";;"vers -3000";"AO 14177; TG 4871";"Département des Antiquités orientales"
cl010370235;sceau;;;"AOD 170; CCO D 277";"Département des Antiquités orientales"
cl010370232;sceau;;;"AOD 173; CCO D 276";"Département des Antiquités orientales"
cl010167856;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 7160; CCO A. 708";"Département des Antiquités orientales"
cl010374547;"sceau à poignée";;;"E 5026";"Département des Antiquités égyptiennes"
cl010030744;"scaraboïde ; sceau fasciculé";;;"AF 10836";"Département des Antiquités égyptiennes"
cl010141178;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 1635; CCO A. 911";"Département des Antiquités orientales"
cl010173595;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8366; CCO A. 723; MN 106; N III 3321";"Département des Antiquités orientales"
cl010173611;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8380; MN 130; N III 3336; LONGPERIER 452; CCO A. 675";"Département des Antiquités orientales"
cl010166472;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"KLQ 17; CCO A. 25";"Département des Antiquités orientales"
cl010174106;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 71; CCO A. 471";"Département des Antiquités orientales"
cl010173605;"sceau cylindre";;"-539 / -330  (Achéménide)";"N 8375; CCO A. 780; MN 130; N III 3331; LONGPERIER 447";"Département des Antiquités orientales"
cl010141167;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1634; CCO A. 914";"Département des Antiquités orientales"
cl010137527;"sceau cylindre";;"-2250 / -1200  (Néo-sumérien [?])";"AO 12884; TG 3811";"Département des Antiquités orientales"
cl010147100;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22367";"Département des Antiquités orientales"
cl010173612;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8381; MN 130; N III 3337; LONGPERIER 453; CCO A. 676";"Département des Antiquités orientales"
cl010172831;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8379; CCO A. 688; MN 130; N III 3335; LONGPERIER 451";"Département des Antiquités orientales"
cl010291845;sceau;;;"Br 4054; NIII 3486";"Département des Antiquités grecques, étrusques et romaines"
cl010292331;sceau;;;"Br 4340; MND 865";"Département des Antiquités grecques, étrusques et romaines"
cl010178709;sceau;;;"AOD 167; CCO D 275";"Département des Antiquités orientales"
cl010152137;sceau;;"-1200 / -1150  (Bronze récent III)";"AO 27882 1; MSK 76.216; MXV NO 60 - 1.11.76";"Département des Antiquités orientales"
cl010291774;sceau;;;"Br 3988; Cp 6864";"Département des Antiquités grecques, étrusques et romaines"
cl010291781;sceau;;;"Br 3994; Cp 6848";"Département des Antiquités grecques, étrusques et romaines"
cl010291796;sceau;;;"Br 4009; ED 4165; INV 1004; N 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010291798;sceau;;;"Br 4011; ED 4175; INV 1027; N 5865";"Département des Antiquités grecques, étrusques et romaines"
cl010291810;sceau;;;"Br 4022; ED 4181; INV 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010291813;sceau;;;"Br 4025; Cp 6868";"Département des Antiquités grecques, étrusques et romaines"
cl010291815;sceau;;;"Br 4027; ED 4170; INV 993";"Département des Antiquités grecques, étrusques et romaines"
cl010291821;sceau;;;"Br 4032; ED 4161; INV 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010291823;sceau;;;"Br 4034; ED 4160; INV 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010291847;sceau;;;"Br 4057; NIII 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010291851;sceau;;;"Br 4060; NIII 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010291854;sceau;;;"Br 4063; ED 4164; INV 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010134794;sceau;;"-2100 / -1550  (Bronze moyen [?])";"AO 10096";"Département des Antiquités orientales"
cl010291775;sceau;;;"Br 3989; ED 3948; INV 989";"Département des Antiquités grecques, étrusques et romaines"
cl010291785;sceau;;;"Br 3999; NIII 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010291791;sceau;;;"Br 4004; ED 4191; INV 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010291806;sceau;;;"Br 4019; NIII 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010291808;sceau;;;"Br 4020; NIII 3479";"Département des Antiquités grecques, étrusques et romaines"
cl010291848;sceau;;;"Br 4058; NIII 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010291788;sceau;;;"Br 4001; ED 4173; INV 998; N 5864";"Département des Antiquités grecques, étrusques et romaines"
cl010291789;sceau;;;"Br 4002; ED 4183; INV 999; N 5873";"Département des Antiquités grecques, étrusques et romaines"
cl010291792;sceau;;;"Br 4005; ED 4162; INV 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010291797;sceau;;;"Br 4010; ED 4163; INV 1008; N 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010291800;sceau;;;"Br 4013; Cp 6850";"Département des Antiquités grecques, étrusques et romaines"
cl010291805;sceau;;;"Br 4018; ED 4157; INV 995";"Département des Antiquités grecques, étrusques et romaines"
cl010291809;sceau;;;"Br 4021; NIII 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010291817;sceau;;;"Br 4029; INV 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010291822;sceau;;;"Br 4033; MND 555";"Département des Antiquités grecques, étrusques et romaines"
cl010291825;sceau;;;"Br 4036; ED 4152; N 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010291827;sceau;;;"Br 4038; ED 4167; N 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010291839;sceau;;;"Br 4049; Cp 6871";"Département des Antiquités grecques, étrusques et romaines"
cl010291787;sceau;;;"Br 4000; NIII 3485";"Département des Antiquités grecques, étrusques et romaines"
cl010291820;sceau;;;"Br 4031; Cp 6852";"Département des Antiquités grecques, étrusques et romaines"
cl010424702;sceau;;;"CN 17196; 28549";"Service de l'Histoire du Louvre"
cl010291768;sceau;;;"Br 3982; NIII 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010291856;sceau;;;"Br 4065; ED 4150; INV 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010312471;sceau;;;"AM 755";"Département des Antiquités grecques, étrusques et romaines"
cl010140540;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 15773; RS 4.409";"Département des Antiquités orientales"
cl010291778;sceau;;;"Br 3991; NIII 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010291772;sceau;;;"Br 3986; ED 4185; INV 979";"Département des Antiquités grecques, étrusques et romaines"
cl010291780;sceau;;;"Br 3993; ED 4108; N 6588";"Département des Antiquités grecques, étrusques et romaines"
cl010291793;sceau;;;"Br 4006; ED 4176; INV 1002; N 58...";"Département des Antiquités grecques, étrusques et romaines"
cl010291802;sceau;;;"Br 4015; ED 4174; INV 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010291816;sceau;;;"Br 4028; NIII 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010291819;sceau;;;"Br 4030; ED 4158; INV 1007; N 5857";"Département des Antiquités grecques, étrusques et romaines"
cl010291830;sceau;;;"Br 4040; ED 4159; INV 1013; N 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010291834;sceau;;;"Br 4044; NIII 3487";"Département des Antiquités grecques, étrusques et romaines"
cl010291837;sceau;;;"Br 4047; ED 4180; INV 1024; N 5874";"Département des Antiquités grecques, étrusques et romaines"
cl010291838;sceau;;;"Br 4048; ED 4151; INV 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010291841;sceau;;;"Br 4050; ED 4171; INV 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010291852;sceau;;;"Br 4061; ED 4177; INV 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010291855;sceau;;;"Br 4064; ED 4184; INV 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010292299;sceau;;;"Br 4304; MND 1434";"Département des Antiquités grecques, étrusques et romaines"
cl010291794;sceau;;;"Br 4007; ED 4148; INV 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010291812;sceau;;;"Br 4024; NIII 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010291831;sceau;;;"Br 4041; ED 4168; INV 1017; N 58842";"Département des Antiquités grecques, étrusques et romaines"
cl010291832;sceau;;;"Br 4042; ED 4166; INV 1006; N 5877";"Département des Antiquités grecques, étrusques et romaines"
cl010291849;sceau;;;"Br 4059; NIII 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010210405;"cachet ; sceau";;"224 / 677  (Sassanide)";"AOD 230; CCO D 185; Gyselen 1993, 30.L.17; Gignoux 1978, 9.68";"Département des Antiquités orientales"
cl010291795;sceau;;;"Br 4008; Cp 6873";"Département des Antiquités grecques, étrusques et romaines"
cl010291799;sceau;;;"Br 4012; ED 4155; INV 1009";"Département des Antiquités grecques, étrusques et romaines"
cl010291811;sceau;;;"Br 4023; ED 4147; INV 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010291824;sceau;;;"Br 4035; Cp 6844";"Département des Antiquités grecques, étrusques et romaines"
cl010291790;sceau;;;"Br 4003; Cp 6866";"Département des Antiquités grecques, étrusques et romaines"
cl010291843;sceau;;;"Br 4052; NIII 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010293337;sceau;;;"Br 5413";"Département des Antiquités grecques, étrusques et romaines"
cl010291769;sceau;;;"Br 3983; ED 4189; INV 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010291777;sceau;;;"Br 3990; ED 4172; INV 990; N 5882";"Département des Antiquités grecques, étrusques et romaines"
cl010194352;sceau;;;"AS 8787";"Département des Antiquités orientales"
cl010291826;sceau;;;"Br 4037; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010291857;sceau;;;"Br 4066; NIII 3495";"Département des Antiquités grecques, étrusques et romaines"
cl010291804;sceau;;;"Br 4017; ED 4186; INV 992";"Département des Antiquités grecques, étrusques et romaines"
cl010170777;sceau;;"-604 / -539  (Néo-babylonien)";"AOD 147; CCO D. 72";"Département des Antiquités orientales"
cl010291770;sceau;;;"Br 3984; ED 4190; INV 1003; N 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010258168;sceau;;;"Br 4178; MND 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010291767;sceau;;;"Br 3981; MND 554";"Département des Antiquités grecques, étrusques et romaines"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
cl010294163;sceau;;;"Br 6108";"Département des Antiquités grecques, étrusques et romaines"
cl010291784;sceau;;;"Br 3997; ED 4153; INV 1005; N 5884";"Département des Antiquités grecques, étrusques et romaines"
cl010291833;sceau;;;"Br 4043; NIII 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010143764;"collier ; perle ; sceau cylindre";;;"AO 19056; M. 1295";"Département des Antiquités orientales"
cl010294585;sceau;;;"Br 977; NIII 406; INV 736";"Département des Antiquités grecques, étrusques et romaines"
cl010004671;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25686";"Département des Antiquités égyptiennes"
cl010291779;sceau;;;"Br 3992; NIII 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010291783;sceau;;;"Br 3996; ED 4187; INV 996; N 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010291853;sceau;;;"Br 4062; NIII 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010291836;sceau;;;"Br 4046; ED 4152; INV 1014; N 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010291828;sceau;;;"Br 4039; MND 91";"Département des Antiquités grecques, étrusques et romaines"
cl010174189;sceau;;"-911 / -604  (Néo-assyrien)";"N 8294; CCO K. 5; N III 3432";"Département des Antiquités orientales"
cl010312475;sceau;;"-1600 / -1430  ";"AM 759";"Département des Antiquités grecques, étrusques et romaines"
cl010291773;sceau;;;"Br 3987; ED 4179; INV 1010; N 5858";"Département des Antiquités grecques, étrusques et romaines"
cl010291803;sceau;;;"Br 4016; ED 4188; INV 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010291844;sceau;;;"Br 4053; NIII 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010167853;sceau;;;"AO 7158";"Département des Antiquités orientales"
cl010291782;sceau;;;"Br 3995; Cp 6847";"Département des Antiquités grecques, étrusques et romaines"
cl010293338;sceau;;;"Br 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010312456;sceau;;"-1500 / -1400  ";"AM 740";"Département des Antiquités grecques, étrusques et romaines"
cl010291835;sceau;;;"Br 4045; ED 4154; INV 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010138883;"sceau cylindre ; cachet";;"vers -3000";"AO 14168; TG 5112";"Département des Antiquités orientales"
cl010195758;sceau;;;"B 308; B 308";"Département des Antiquités orientales"
cl010291858;sceau;;;"Br 4067; Cp 6853";"Département des Antiquités grecques, étrusques et romaines"
cl010294164;sceau;;;"Br 6109";"Département des Antiquités grecques, étrusques et romaines"
cl010293339;sceau;;;"Br 5415";"Département des Antiquités grecques, étrusques et romaines"
cl010340833;sceau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120475;"sceau cylindre ; cachet";;"-700 / -600  (Néo-assyrien)";"AO 21111";"Département des Antiquités orientales"
cl010173673;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8437; CCO A. 361; MN 108; N III 3506";"Département des Antiquités orientales"
cl010179788;"sceau cylindre";;;"SB 6073";"Département des Antiquités orientales"
cl010179789;"sceau cylindre";;;"SB 6074";"Département des Antiquités orientales"
cl010179790;"sceau cylindre";;;"SB 6075";"Département des Antiquités orientales"
cl010179794;"sceau cylindre";;;"SB 6079";"Département des Antiquités orientales"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl020003612;"Sceau de l'Accademia del Disegno de Florence";"Cellini, Benvenuto";;"INV 2752, Verso; NIII 321; MA 317; Inventaire italien, t.I U 22; vol.1, p.439";"Département des Arts graphiques"
cl010179797;"sceau cylindre";;;"SB 6082";"Département des Antiquités orientales"
cl010193089;"sceau cylindre";;;"SB 4686 B; GS 43...";"Département des Antiquités orientales"
cl010199082;"sceau cylindre";;;"AS 5401";"Département des Antiquités orientales"
cl010147166;"sceau cylindre";;;"AO 22423";"Département des Antiquités orientales"
cl010156692;"sceau cylindre";;"-3500 / -2900  (Proto-urbain)";"AO 32494";"Département des Antiquités orientales"
cl010179722;"sceau cylindre";;;"SB 5922";"Département des Antiquités orientales"
cl010183793;"sceau cylindre";;;"SB 11090";"Département des Antiquités orientales"
cl010359840;"sceau cylindre";;;58757;"Département des Antiquités orientales"
cl010138960;"perle ; sceau";;"-8000 / 1244  (Date inconnue)";"AO 14238; TG 5504";"Département des Antiquités orientales"
cl010179836;"sceau cylindre";;;"SB 6020";"Département des Antiquités orientales"
cl010141728;"scellement ; sceau";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1694 A; CCO A. 586";"Département des Antiquités orientales"
cl010141731;"scellement ; sceau";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1694 B; CCO A. 587";"Département des Antiquités orientales"
cl010166948;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6248; CCO A. 359; N III 3507";"Département des Antiquités orientales"
cl010179793;"sceau cylindre";;;"SB 6078";"Département des Antiquités orientales"
cl010179800;"sceau cylindre";;;"SB 6086";"Département des Antiquités orientales"
cl010141717;"sceau cylindre";;;"AO 16915; L.174";"Département des Antiquités orientales"
cl010179733;"sceau cylindre";;;"SB 5933";"Département des Antiquités orientales"
cl010179784;"sceau cylindre";;;"SB 5992";"Département des Antiquités orientales"
cl010179885;"sceau cylindre";;;"SB 6071";"Département des Antiquités orientales"
cl010179958;"sceau cylindre";;;"SB 6140; E 153";"Département des Antiquités orientales"
cl010182028;"sceau cylindre";;;"SB 9281";"Département des Antiquités orientales"
cl010312518;sceau;;"-1430 / -1370  ";"S 614";"Département des Antiquités grecques, étrusques et romaines"
cl010139678;"sceau cylindre";;;"AO 14817";"Département des Antiquités orientales"
cl010179803;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6089";"Département des Antiquités orientales"
cl010179893;"sceau cylindre";;;"SB 6104";"Département des Antiquités orientales"
cl010183794;"sceau cylindre";;;"SB 11091";"Département des Antiquités orientales"
cl010147060;"sceau cylindre";;;"AO 22330";"Département des Antiquités orientales"
cl010178581;"sceau cylindre";;;"SB 4686 A; GS 4058";"Département des Antiquités orientales"
cl010179659;"sceau cylindre";;;"SB 5852; GS 5274; AS XII 99";"Département des Antiquités orientales"
cl010179861;"sceau cylindre";;;"SB 6045";"Département des Antiquités orientales"
cl010179962;"sceau cylindre";;;"SB 6144; E 1382";"Département des Antiquités orientales"
cl010187265;"sceau cylindre";;;"SB 14684";"Département des Antiquités orientales"
cl010147159;"sceau cylindre";;"-2000 / -1800  (1e moitié IIe mill av. J.-C. [?])";"AO 22417";"Département des Antiquités orientales"
cl010179759;"sceau cylindre";;;"SB 5961";"Département des Antiquités orientales"
cl010179761;"sceau cylindre";;;"SB 5964";"Département des Antiquités orientales"
