ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116496;"Carreau carré (mattonella) : armoiries des Petrucci et des Piccolomini";Anonyme;"vers 1509";"OA 3099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001650;"Martyre de saint Sébastien";"Empoli, Jacopo da";;"INV 1056, Recto; NIII 24803; MA 12599; vol.1, p.167";"Département des Arts graphiques"
cl020102704;"Adam et Eve pleurant la mort d'Abel";"Tiarini, Alessandro";;"INV 12548, Recto; NIII 6028; MA 5610; vol.6, p.92";"Département des Arts graphiques"
cl010111781;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097897;"Carreau pentagonal (mattonella) : décor de grotesques sur fond noir";Anonyme;1509;"OA 1641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116066;"Carreau pentagonal large : décor de grotesques sur fond jaune";Anonyme;1509;"OA 1636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114037;"Carreau pentagonal large : décor de grotesques sur fond jaune";Anonyme;1509;"OA 1637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115922;"Carreau carré : décor de grotesques sur fond jaune";Anonyme;"vers 1509";"OA 1644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116067;"Carreau pentagonal (mattonella) : décor de grotesques sur fond noir";Anonyme;"vers 1509";"OA 1643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519281;"Vénus, l'Amour et Pallas";"ANONYME ITALIEN XVIè s";;"4184 LR/ Recto; 18312; vol.3, p.8";"Département des Arts graphiques"
cl020001569;"Trois motifs de frise avec vases, griffons, palmettes, cornes d'abondance";"VINI Sebastiano";;"INV 993, Recto; NIII 21501; MA 12560; Inventaire italien, t.I U 408; vol.1, p.159";"Département des Arts graphiques"
cl020519322;"La peste de Crète ou Morbetto";"Raimondi, Marcantonio";"Vers 1514";"4225 LR/ Recto; 17410; vol.3, p.9";"Département des Arts graphiques"
cl010112856;"Plat rond : épisode de la vie de Jules César";Anonyme;1524;"OA 6422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105489;"Fragment de carreau : deux dauphins affrontés";Anonyme;1509;"OA 1646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002826;Pièta;"Vasari, Giorgio";1542;"INV 2096, Recto; NIII 710; MA 698; Inventaire italien, t.I U 194; vol.1, p.350";"Département des Arts graphiques"
cl010116202;"Fragment de carreau hexagonal allongé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 2005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
