ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112810;"Fragment : Plumes";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018332;"Etudes de plumes";"Barye, Antoine Louis";;"RF 4661, 3; vol.20, p.262";"Département des Arts graphiques"
cl020136498;"Etudes de plumes (?)";"Chapu, Henri";;"RF 23103, 27; vol.24, p.435";"Département des Arts graphiques"
cl020537502;"Casque orné de plumes";"ANONYME ITALIEN XVIè s";;"3288 DR/ Recto; 1246; vol.1, p.15";"Département des Arts graphiques"
cl020591982;"Coeffure en plumes en 1774. / Coeffure en plumes en 1774";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/9 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010060460;"Le Tailleur de plumes";"Brouwer, Adriaen ; Pays-Bas";"1640 / 1650  (XVIIe siècle)";"MI 904";"Département des Peintures"
cl020500208;"Etude de plumes de paon";"Boel, Pieter";;"INV 19417, Verso; NIII 9600; MA 9065; vol.0";"Département des Arts graphiques"
cl020508938;"Gentilhomme au chapeau à plumes";"Saint-Igny, Jean de";;"RF 52523, Recto";"Département des Arts graphiques"
cl010455788;"Homme coiffé d'un chapeau à plumes";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1999-13";"Musée national Eugène-Delacroix"
cl010121757;"Bas-relief dit de la ""Figure aux plumes""";;"-2700 / -2600  (Dynastique archaïque II)";"AO 221; Heuzey, 1902, n° 1";"Département des Antiquités orientales"
cl020554098;"Jeune homme coiffé d'un chapeau à plumes";"ANONYME ITALIEN XVè s";;"202 Ni/ Recto; 18288; vol.9, p.40";"Département des Arts graphiques"
cl020230047;"Portrait de femme au chapeau à plumes";SEM;;"RF 40163, Recto; AM 166.D; vol.29, p.419";"Département des Arts graphiques"
cl020553986;"Jeune homme coiffé d'une toque à plumes";"ANONYME BOLONAIS fin XVè s";;"93 Ni/ Recto; 9096; vol.9, p.42";"Département des Arts graphiques"
cl020616101;"Le geai paré des plumes du paon";"RILAND G.";1755;"L 392 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010097935;"Assiette : décor d'oeils de ""plumes de paon""";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020542663;"Buste d'homme avec bonnet orné de plumes";"Rembrandt, Harmensz. van Rijn";;"12067 LR/ Recto; 18506; vol.7, p.4";"Département des Arts graphiques"
cl020040094;"Portrait d'un homme coiffé d'un bicorne à plumes";"BROWN John Lewis";;"RF 32220, 42; vol.27, p.142";"Département des Arts graphiques"
cl020111770;"Portrait de jeune femme au chapeau à plumes";"LARUE André Léon";;"RF 231, Recto; Invent. miniatures ivoire j 440; vol.19, p.24";"Département des Arts graphiques"
cl010038708;incrustation;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 13206; E 5137 ?";"Département des Antiquités égyptiennes"
cl020110310;"Jeune homme tenant son chapeau orné de plumes";"NOORT Adam van";;"INV 20142, Recto; NIII 28351; MA 12633; Flamands F 967; vol.8, p.308";"Département des Arts graphiques"
cl020508506;"Trophée formé de deux carquois, faisceaux et plumes";"SAINT-AUBIN Charles-Germain de";;"RF 52199, Recto";"Département des Arts graphiques"
cl020508810;"Tête d'homme noir coiffé d'un turban à plumes";"SAINT-AUBIN Augustin de";1755;"RF 52398, Recto";"Département des Arts graphiques"
cl010492601;"Elément de décor : emblèmes de Catherine de Médicis (miroir, plumes, faux)";France;"1564 / 1570  (2ème moitié du XVIe siècle)";"RFML.HL.2022.0.2.1; ENT 2000.30";"Service de l'Histoire du Louvre"
cl010095366;"Masque féminin coiffé d'un Atifet surmonté de plumes";"France Île-de-France ; France";"vers 1580";"RF 4453; ENT 1993.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010322881;"Fragment de bord à motif de plumes";;;"MAO 936/1798";"Département des Arts de l'Islam"
cl020042497;"Femme en buste coiffée d'un chapeau à plumes";"STEINLEN Théophile Alexandre";;"RF 33882, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020106567;"Homme en buste, coiffé d'une toque à plumes";"ANONYME FLAMAND XVIIè s";1665;"INV 21893, Recto; NIII 27047; MA 12621; Flamands F 1621; vol.9, p.203";"Département des Arts graphiques"
cl020217620;"Acteur debout, coiffé d'un grand chapeau à plumes";"Delacroix, Eugène";;"RF 9891, Recto; vol.23, p.3";"Département des Arts graphiques"
cl020217630;"Croquis de têtes d'hommes coiffés de chapeaux à plumes";"Delacroix, Eugène";;"RF 9897, Verso; vol.23, p.4";"Département des Arts graphiques"
cl020230690;"Trois têtes d'hommes coiffées de chapeaux ornés de plumes";"David, Jacques-Louis";;"RF 41385, 10; vol.31, p.52";"Département des Arts graphiques"
cl020542664;"Buste de jeune homme au bonnet orné de plumes";"Rembrandt, Harmensz. van Rijn";;"12068 LR/ Recto; 18507; vol.7, p.4";"Département des Arts graphiques"
cl020019386;"Une jeune femme en chapeau noir garni de plumes";"GUILLON Charles Nicolas";;"RF 5088, Recto; Invent. miniatures ivoire j 275; vol.20, p.331";"Département des Arts graphiques"
cl020026098;"Femme à mi-corps, coiffée d'une chapeau à plumes";"BENZI-BASTERIS Vincenza";1784;"RF 12221, Recto; Invent. miniatures ivoire j 51; vol.23, p.234";"Département des Arts graphiques"
cl020124555;"Homme coiffé d'un béret à plumes et femme debout";"ANONYME FRANCAIS XIXè s";;"RF 16372, Recto; vol.24, p.131";"Département des Arts graphiques"
cl010103368;"Fragment de colonnette à décor de plumes de paon";Anonyme;"900 / 1100  (XIe siècle)";"OA 11789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003726;"Tête de jeune homme coiffée d'un chapeau à plumes";"Schedone, Bartolomeo";;"INV 6870, Recto; NIII 65124; vol.4, p.7";"Département des Arts graphiques"
cl020030945;"Princesse coiffée d'un diadème à plumes (la duchesse d'Angoulême ?)";"ANONYME FRANCAIS XIXè s ( début)";;"RF 14935, Recto; Invent. miniatures ivoire j 701; vol.23, p.463";"Département des Arts graphiques"
cl020598010;"Le geai qui se vêtit des plumes du paon";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/26 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010316537;"Fragment à motifs de feuilles nervurées ou plumes stylisées";;;"AFI 1802";"Département des Arts de l'Islam"
cl010034624;statue;;"époque indéterminée";"AF 10155";"Département des Antiquités égyptiennes"
cl020009607;"Portrait d'homme en armure et coiffé d'un casque à plumes";"BELLANGE Thierry";;"INV 23714.D, Recto; NIII 33688; LP Dessins 4864; vol.10, p.38";"Département des Arts graphiques"
cl020229185;"Jeune femme coiffée d'un très grand chapeau orné de plumes";"BOLDINI Giovanni";;"RF 39190, Recto; AM 1807.D; vol.29, p.41";"Département des Arts graphiques"
cl020542937;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12335 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542942;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12340 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020109602;"Etude d'une autruche, de plumes, de têtes et de jambes";"Boel, Pieter";;"INV 19475, Recto; NIII 9658; MA 9123; Flamands F 154; vol.8, p.198";"Département des Arts graphiques"
cl020542940;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12338 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542946;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12344 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542947;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12345 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl010438297;"Fragment de tambour de colonne aux emblèmes de Catherine de Médicis (plumes coupées et miroir brisé)";;"1566 / 1567  (XVIe siècle)";"RFML.HL.2022.0.4.1; HL MOUL 0116; ENT 2001.153";"Service de l'Histoire du Louvre"
cl020542938;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12336 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542939;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12337 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542941;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12339 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542943;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12341 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542944;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12342 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542945;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12343 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020586500;"Tenue d'apparat d'une indienne faite de très plus belles plumes";"AMMAN Jost";;"L 234 LR/183 Recto; vol.9, p.51";"Département des Arts graphiques"
