ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021540;"Portrait de madame Bonnat mère";"Bonnat, Léon";;"RF 6838, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020124465;"La bonne mère";"ANONYME FRANCAIS XIXè s";;"RF 16287, Recto; vol.24, p.125";"Département des Arts graphiques"
cl020512973;"Etude pour La Grand-mère, la mère et les deux petits enfants";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 60";"Département des Arts graphiques"
cl020512929;"Etude pour Mère et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 16";"Département des Arts graphiques"
cl020512917;"Etude pour Mère et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 4";"Département des Arts graphiques"
cl020512941;"Etude pour Mère et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 28";"Département des Arts graphiques"
cl020030858;"La jeune mère";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14851, Recto; Inv. français, t. XIII B 1313; vol.23, p.455";"Département des Arts graphiques"
cl020034316;"Mère et enfant";"Ströhling, Eduard";;"RF 30814, Recto; Invent. miniatures ivoire j 605; Catalogue Donation D. David-Weill DDW 170; vol.26, p.256";"Département des Arts graphiques"
cl020549789;"La Bonne mère";"DEMARTEAU Gilles";;"19273 LR/ Recto; 19500; vol.8, p.58";"Département des Arts graphiques"
cl020549917;"Mère et enfant";"DEMARTEAU Gilles Antoine";1775;"19401 LR/ Recto; 19602; vol.8, p.61";"Département des Arts graphiques"
cl020231793;"Scène caricaturale : la mère Michel et Lustucru";"GARNIER Charles";;"RF 41935, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020034303;"Une mère et ses deux enfants.";"ROUVIER Pierre";"Vers 1800";"RF 30801, Recto; Invent. miniatures ivoire j 559; Catalogue Donation D. David-Weill DDW 157; vol.26, p.254";"Département des Arts graphiques"
cl020609854;"La mère de famille";"DEMARTEAU Gilles";;"19164 LR/ Recto; 19406; vol.8, p.55";"Département des Arts graphiques"
cl020508110;"La Belle-mère";"Greuze, Jean-Baptiste";1781;"RF 50998, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020551958;"L'heureuse mère";"SERGENT-MARCEAU Antoine François";;"21431 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552132;"L'heureuse mère";"SERGENT-MARCEAU Antoine François";;"21608 LR/ Recto; 15628; vol.9, p.41";"Département des Arts graphiques"
cl020112478;"Coriolan supplié par sa mère et sa femme ; Deux autres versions du même...";"Perrier, François";;"RF 884, Recto; Inv. français, t. XIII B 1045; vol.19, p.72";"Département des Arts graphiques"
cl020230382;"'Ma mère'";"ANGRAND Charles";;"RF 41204, Recto; vol.31, p.21";"Département des Arts graphiques"
cl020551957;"L'heureuse mère";"SERGENT-MARCEAU Antoine François";;"21430 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020043444;"Une mère folle, d'après Gavarni";"ANONYME FRANCAIS XIXè s";;"RF 34699, Recto; vol.27, p.481";"Département des Arts graphiques"
cl020016054;"Songe de la mère de saint Dominique";"BESSON Hyacinthe";;"RF 3758, Recto; vol.20, p.131";"Département des Arts graphiques"
cl010065419;"L'Heureuse Mère";"Mayer-Lamartinière, Constance ; France";1810;"INV 6584; L 3472";"Département des Peintures"
cl020508992;"Bonne vieille : la mère Lelu";"CHRETIEN Lucie Céline";;"RF 40283, Recto; Invent. miniatures ivoire j 122";"Département des Arts graphiques"
cl020549571;"Une mère avec trois enfants";"WATELET Claude Henri";;"19039 LR/ Recto; 19310; vol.8, p.53";"Département des Arts graphiques"
cl020549687;"Mère avec ses deux enfants";"DEMARTEAU Gilles";;"19172 LR/ Recto; 19411; vol.8, p.56";"Département des Arts graphiques"
cl020016116;"Tête de la mère de J. B. Isabey";"ISABEY Jean-Baptiste";1787;"RF 3818, Recto; Invent. miniatures ivoire j 348; vol.20, p.138";"Département des Arts graphiques"
cl020016767;"Portrait de Madame Vestier mère";"DUMONT François";;"RF 4121, Recto; Invent. miniatures ivoire j 182; vol.20, p.173";"Département des Arts graphiques"
cl020000881;"Le cours de la Reine Mère";"BELLA Stefano della";;"INV 426, Recto; NIII 16040; MA 12520; Inventaire italien, t.II V 263; vol.1, p.77";"Département des Arts graphiques"
