ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010448022;"Bas-relief hellénistique de Leptis Magna";;;"MND 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010156043;vase;;"-333 / -30  (Hellénistique)";"AO 31875";"Département des Antiquités orientales"
cl010156044;vase;;"-333 / -30  (Hellénistique)";"AO 31876";"Département des Antiquités orientales"
cl010155989;vase;;"-333 / -30  (Hellénistique)";"AO 31856; F 83 526";"Département des Antiquités orientales"
cl010155998;vase;;"-333 / -30  (Hellénistique)";"AO 31869";"Département des Antiquités orientales"
cl010156000;vase;;"-333 / -30  (Hellénistique)";"AO 31870";"Département des Antiquités orientales"
cl010156041;vase;;"-333 / -30  (Hellénistique)";"AO 31873";"Département des Antiquités orientales"
cl010156042;vase;;"-333 / -30  (Hellénistique)";"AO 31874";"Département des Antiquités orientales"
cl010155992;vase;;"-333 / -30  (Hellénistique)";"AO 31859";"Département des Antiquités orientales"
cl010155995;vase;;"-333 / -30  (Hellénistique)";"AO 31861";"Département des Antiquités orientales"
cl020033780;Chrysippos;"Manet, Édouard";"vers 1862";"RF 30509, Recto; vol.26, p.216";"Département des Arts graphiques"
cl010156040;vase;;"-333 / -30  (Hellénistique)";"AO 31872";"Département des Antiquités orientales"
cl010155996;vase;;"-333 / -30  (Hellénistique)";"AO 31862";"Département des Antiquités orientales"
cl010155997;vase;;"-333 / -30  (Hellénistique)";"AO 31868";"Département des Antiquités orientales"
cl010156039;vase;;"-333 / -30  (Hellénistique)";"AO 31871";"Département des Antiquités orientales"
cl010155988;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 31855; F 85 1488";"Département des Antiquités orientales"
cl010155994;vase;;"-333 / -30  (Hellénistique)";"AO 31860";"Département des Antiquités orientales"
cl010156045;vase;;"-333 / -30  (Hellénistique)";"AO 31877";"Département des Antiquités orientales"
cl010155711;vase;;"-333 / -30  (Hellénistique)";"AO 31863";"Département des Antiquités orientales"
cl010155714;vase;;"-333 / -30  (Hellénistique)";"AO 31866";"Département des Antiquités orientales"
cl010156046;vase;;"-333 / -30  (Hellénistique)";"AO 31878";"Département des Antiquités orientales"
cl020211850;"Jeune fille tenant une colombe";"David, Jacques-Louis";;"INV 26138.BIS, Recto; NIII 33181; vol.11, p.13";"Département des Arts graphiques"
cl010155712;vase;;"-333 / -30  (Hellénistique)";"AO 31864";"Département des Antiquités orientales"
cl010155713;vase;;"-333 / -30  (Hellénistique)";"AO 31865";"Département des Antiquités orientales"
cl010155990;vase;;"-333 / -30  (Hellénistique)";"AO 31857; F 83 531";"Département des Antiquités orientales"
cl010147213;"cabochon ; cachet";;"-200 / 0  (Hellénistique)";"AO 22466";"Département des Antiquités orientales"
cl010155991;vase;;"-333 / -30  (Hellénistique)";"AO 31858; F 83";"Département des Antiquités orientales"
cl010151497;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27208; MSK 76.229";"Département des Antiquités orientales"
cl010155715;vase;;"-333 / -30  (Hellénistique)";"AO 31867";"Département des Antiquités orientales"
cl010168416;"élément de figurine ; figurine";;;"AO 7637";"Département des Antiquités orientales"
cl010151496;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27207; MSK 74.547";"Département des Antiquités orientales"
cl010169342;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 8615";"Département des Antiquités orientales"
cl010149712;lampe;;"-333 / 324  (Hellénistique [?] ; Romain Impérial)";"AO 3270 B; 202";"Département des Antiquités orientales"
cl020033029;"Figure nue, allongée, dormant sur une peau de panthère, avec un cygne perché sur son épaule gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 65; Inventaire Gros AJG 188; vol.26, p.170";"Département des Arts graphiques"
cl010141853;"sceau cylindre";;;"AO 17396; RS 6144";"Département des Antiquités orientales"
cl010172177;vase;;"-333 / -30  (Hellénistique)";"N III 3372";"Département des Antiquités orientales"
cl020010198;"Fontaine aux nymphes";"Bouchardon, Edme";Vers;"INV 24278, Recto; NIII 14909; MA 12409; vol.10, p.123";"Département des Arts graphiques"
cl010294296;statuette;;"-300 / 100  (IIIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 652.2; NIII 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010282066;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 20; Myrina 436";"Département des Antiquités grecques, étrusques et romaines"
cl010141854;"perle ; monture de perle";;"-500 / 0  (Hellénistique [?])";"AO 17397; RS 1934";"Département des Antiquités orientales"
cl010253439;statuette;;"-300 / 100  (IIIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 652.1; NIII 3535; MNC 1957";"Département des Antiquités grecques, étrusques et romaines"
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010212341;"incrustation de meuble";;"0 / 200  (Romain Impérial)";"AO 3087 B";"Département des Antiquités orientales"
cl010250510;figurine;;;"MNC 266; Myr 705";"Département des Antiquités grecques, étrusques et romaines"
cl010251026;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 165; Myr 420; Myr 424; Myrina 366; Myrina 314; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010253740;"applique de vase";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"AM 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010258102;statuette;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 361; MNC 1645";"Département des Antiquités grecques, étrusques et romaines"
cl010258226;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Br 4305; MND 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010258296;statuette;;"vers 150";"Br 4439; MNE 15";"Département des Antiquités grecques, étrusques et romaines"
cl010258445;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4822; Myrina 777";"Département des Antiquités grecques, étrusques et romaines"
cl010260153;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 22; M 146";"Département des Antiquités grecques, étrusques et romaines"
cl010261493;hydrie;;"-240 / -220  (2e moitié IIIe s. av. J.-C.)";"CA 451";"Département des Antiquités grecques, étrusques et romaines"
cl010262840;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5966";"Département des Antiquités grecques, étrusques et romaines"
cl010274077;askos;;"-100 / 0  (Ie s. av. J.-C. [?])";"H 470; Cp 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010275128;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 834; M 148; N 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010276078;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 115; Ma 208; N 176";"Département des Antiquités grecques, étrusques et romaines"
cl010276490;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010276677;"stèle funéraire";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 1739; Ma 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010276681;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 85; Ma 2866; N 17";"Département des Antiquités grecques, étrusques et romaines"
cl010276858;statue;;"-200 / -100  (4e quart IIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MND 923; Ma 3081; E 11250";"Département des Antiquités grecques, étrusques et romaines"
cl010276860;statuette;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 522; Ma 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010276918;statue;;"-218 / -217  (4e quart IIIe s. av. J.-C.)";"MND 479; Ma 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010276983;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 2196; Ma 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010277168;"Alexandre Guimet";;"-300 / -160  (1e quart IIIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C. [?])";"MND 2075; Ma 3499; MG 21423";"Département des Antiquités grecques, étrusques et romaines"
cl010277170;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2223; MND 2028; Ma 3561; Ma 3500; MG 21806";"Département des Antiquités grecques, étrusques et romaines"
cl010277278;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2288; Ma 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010277811;"stèle funéraire ; plaque de loculus";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 841; Ma 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010278059;statuette;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNE 791; Ma 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010278258;statue;;"-260 / -246  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNE 947; Ma 4709";"Département des Antiquités grecques, étrusques et romaines"
cl010278404;statue;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 2318; Ma 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010278419;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1570; Ma 4904; P 94";"Département des Antiquités grecques, étrusques et romaines"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl010278423;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1572; Ma 4908; P 98";"Département des Antiquités grecques, étrusques et romaines"
cl010278424;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1573; Ma 4909; P 99";"Département des Antiquités grecques, étrusques et romaines"
cl010279261;statue;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Cp 6587; Ma 970.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279855;hydrie;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 845; M 106; N 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010280623;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 469; S 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010282406;figurine;;"-152 / -145  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNC 512; Myr 699";"Département des Antiquités grecques, étrusques et romaines"
cl010305658;pot;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 2411; MNE 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010437655;"Statère d'or d'Antiochos III";;;1973.1.210;"Département des Antiquités grecques, étrusques et romaines"
cl010437734;"Tétradrachme d'argent de Ptolémée III";;"-246 / -221  ";"Z 2884.284";"Département des Antiquités grecques, étrusques et romaines"
cl010437763;tétradrachme;;"-180 / -145  ";"FG 189";"Département des Antiquités grecques, étrusques et romaines"
cl010437805;"Tétradrachme d'argent de Mithridate VI Eupator";;"-90 / -89  ";"Armand Valton 399";"Département des Antiquités grecques, étrusques et romaines"
cl010437814;"Tétradrachme d'argent d'Eumène Ier représentant Philétaïros";;"-284 / -263  ";1973.1.135;"Département des Antiquités grecques, étrusques et romaines"
cl010250761;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 236; Myr 764";"Département des Antiquités grecques, étrusques et romaines"
cl010251320;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"E 11746";"Département des Antiquités grecques, étrusques et romaines"
cl010252989;pyxis;;"-100 / 0  (Ie s. av. J.-C.)";"B 590.1.1; Myrina 721";"Département des Antiquités grecques, étrusques et romaines"
cl010255280;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"AM 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010258121;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Br 373; MN 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010258240;statuette;;"vers -300";"Br 4359.1; MND 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010258322;"groupe de statuettes";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 4484; MNE 60";"Département des Antiquités grecques, étrusques et romaines"
cl010258444;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4821; Myrina 776";"Département des Antiquités grecques, étrusques et romaines"
cl010259929;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010263946;figurine;;;"CA 777";"Département des Antiquités grecques, étrusques et romaines"
cl010267193;bol;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 8655";"Département des Antiquités grecques, étrusques et romaines"
