ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004102;"Un mascaron dans une bordure, tête de satyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7192, Recto; NIII 5438; MA 5086; Inventaire italien, t. VII Q 536; vol.4, p.63";"Département des Arts graphiques"
cl020001105;"Etude pour une bordure de tapisserie";"Salviati (Francesco de' Rossi, dit)";;"INV 606, Recto; NIII 586; MA 578; Inventaire italien, t.I U 131; vol.1, p.107";"Département des Arts graphiques"
cl020024978;"Paysage avec une maison en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 112; vol.23, p.175";"Département des Arts graphiques"
cl020537852;"Place de la Bastille dans une bordure composée d'emblèmes révolutionnaires";"ANONYME FRANCAIS XVIIIè s";;"3752 DR/ Recto; 942; vol.1, p.35";"Département des Arts graphiques"
cl020024981;"Une ferme, en bordure de rivière et des vaches";"THIER Bernhard Heinrich";;"RF 11612, 115; vol.23, p.175";"Département des Arts graphiques"
cl020229665;"Saint Briac : petites filles pataugeant dans une mare, en bordure de mer";"GAUTIER Marie";;"RF 39583, Recto; LUX 318.D; vol.29, p.175";"Département des Arts graphiques"
cl020024970;"Un village en bordure d'un chemin";"THIER Bernhard Heinrich";;"RF 11612, 104; vol.23, p.175";"Département des Arts graphiques"
cl020105328;"Portrait de jeune homme entouré d'une bordure ovale.";"Gandolfi, Ubaldo";;"INV 15023, Recto; NIII 34842; vol.6, p.536";"Département des Arts graphiques"
cl020024896;"Village en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 30; vol.23, p.175";"Département des Arts graphiques"
cl020224856;"Fleurs et bordure ornementale à entrelacs et fleurs";"Chassériau, Théodore";;"RF 26264, Recto; vol.25, p.282";"Département des Arts graphiques"
cl010116423;"Coupe ronde ajourée : six mascarons dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 153; N 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042072;"plat ; coupe";;"395 / 599 (?)  (époque byzantine [?] ; début époque islamique)";"AF 4961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020589293;"Lettre I, dans une bordure, où l'on voit un combat de cavalerie ; en haut à gauche, une ville";"Le Clerc, Sébastien";;"L 83 LR/1605 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010042086;plat;;"395 / 641  (époque byzantine)";"AF 5040 a";"Département des Antiquités égyptiennes"
cl010116426;"Coupe ronde ajourée : six mascarons dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518782;"Médaillon avec quatre scènes d'amour et quatre animaux, entourés d'une bordure de fruits";"BALDINI Baccio";"Vers 1465/1470";"3685 LR/ Recto; 19350; vol.2, p.59";"Département des Arts graphiques"
cl020538006;"Joseph jeté dans le puits; Mise au tombeau; Jonas jeté dans la mer et avalé par une baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1477 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl010043376;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4837";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043950;"panneau décoratif";;"500 / 800  (époque byzantine ; début époque islamique)";"AF 4871; X 3345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116585;"Coupe ronde ajourée : six mascarons dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043370;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020589636;"Lettre D dans une bordure avec un bouclier, un livre, un compas, un caducée et un globe terrestre";"Le Clerc, Sébastien";;"L 84 LR/1948 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020101852;"Portrait de Taddeo Zuccaro entouré d'une bordure ovale avec tête de chérubin";"Zuccaro, Federico";;"INV 4590, Recto; NIII 21683; MA 12561; vol.2, p.268";"Département des Arts graphiques"
cl010331939;"Carreau de bordure d'un panneau aux entrelacs de fleurs hatayi, bordé d'une frise de fleurons";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 276; UCAD 276; D 276";"Département des Arts de l'Islam"
cl020024912;"Maison au toit de chaume, en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 46; vol.23, p.175";"Département des Arts graphiques"
cl020024908;"Pâturages en bordure de rivière et maisons au loin";"THIER Bernhard Heinrich";;"RF 11612, 42; vol.23, p.175";"Département des Arts graphiques"
cl010101794;"Renaud dans les bras d'Armide, d'une tenture de Renaud et Armide";"Vouet, Simon ; France Île-de-France Paris ; Manufacture d'Amiens";"1635 / 1650  (2e tiers du XVIIe siècle)";"OAR 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105146;"Tapisserie Vase, fleurs, fruits, orfèvrerie (dans un encadrement).";"Manufacture de Beauvais ; Chabal-Dussurgey, Pierre-Adrien Chabal, dit";"1800 / 1900  (XIXe siècle)";"OA 6602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512969;"Projet de paravent à 4 feuilles et bordure de cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 56";"Département des Arts graphiques"
cl010101735;"Une reine armée";"Manufacture d'Aubusson";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101469;"Une rencontre";Flandres;"1600 / 1615  (Début du XVIIe siècle)";"OAR 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116025;"Panneau d'une paire d'entre-fenêtres à trophée d'armes";"Huilliot, Claude ; Manufacture de tapis des Invalides";"1678 / 1684  ";"OA 11941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116047;"La chasse au renard";"Flandres ; Flandres Bruxelles";"1550 / 1600  (2e moitié du XVIe siècle)";"OAR 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250190;"Mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; Ma 3442.1 à 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101471;"Enfants jardiniers devant une statue d'Hercule";"France ; Manufacture de Lille";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 46; D.967.5.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331933;"Carreau de bordure d'un panneau aux entrelacs de fleurs hatayi, bordé d'une frise de fleurons";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 273; UCAD 273; D 273";"Département des Arts de l'Islam"
