ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270609;"Tirage intégral de la métope d'Héraklès contre le lion de Némée";;;"Gy 0098";"Département des Antiquités grecques, étrusques et romaines"
cl010271062;"Tirage d’un arrière-train de lion";;;"Gy 0683; MND 818";"Département des Antiquités grecques, étrusques et romaines"
cl010259207;lécythe;;"vers -540";"CA 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010280823;"applique de coffret";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010122485;statue;;"-480 / -470  (Chypro-classique I)";"AM 641; Hermary, 1989, n° 600";"Département des Antiquités orientales"
cl010122287;statue;;"-475 / -425  (Chypro-classique I)";"AM 3849; Hermary, 1989, n° 602";"Département des Antiquités orientales"
cl010279028;métope;;"vers -460";"CC 278; Ma 718; N 1756";"Département des Antiquités grecques, étrusques et romaines"
cl010122286;statue;;"-480 / -460  (Chypro-classique I)";"AO 22207; Hermary, 1989, n° 601";"Département des Antiquités orientales"
cl010176869;"figurine ; plaque";;"-305 / 224  (Séleucide)";"SB 2781; A 7903";"Département des Antiquités orientales"
cl010264127;hydrie;"peintre de l'aigle";"vers -520";"Cp 10229";"Département des Antiquités grecques, étrusques et romaines"
cl010191250;figurine;;"-305 / 224  (Séleucide)";"SB 20601; H 400";"Département des Antiquités orientales"
cl010305380;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.14";"Département des Antiquités grecques, étrusques et romaines"
cl010250539;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.3";"Département des Antiquités grecques, étrusques et romaines"
cl010269761;œnochoé;"keyside class";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 349; Cp 440";"Département des Antiquités grecques, étrusques et romaines"
cl010269507;amphore;"peintre de Tarquinia RC 3984";"vers -540";"F 1; Cp 455";"Département des Antiquités grecques, étrusques et romaines"
cl010269516;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 107; Cp 591";"Département des Antiquités grecques, étrusques et romaines"
cl010264186;coupe;"groupe de Rhodes 11941";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10294";"Département des Antiquités grecques, étrusques et romaines"
cl010274864;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 909; L 31";"Département des Antiquités grecques, étrusques et romaines"
cl010269782;œnochoé;"ABV 11 = peintre d'Amasis";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 37; Cp 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010251680;skyphos;;"-570 / -560  (3e quart VIe s. av. J.-C.)";"Eléonte 900; Elé 366";"Département des Antiquités grecques, étrusques et romaines"
cl010264748;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 11035; S 3971";"Département des Antiquités grecques, étrusques et romaines"
cl010269578;gobelet;"groupe du Louvre F 166";"-535 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 167; Cp 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010269514;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 105; Cp 597";"Département des Antiquités grecques, étrusques et romaines"
cl010263807;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7309";"Département des Antiquités grecques, étrusques et romaines"
cl010269741;amphore;"groupe de Londres B 174";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 2022; F 33; N 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010269641;amphore;"groupe de Munich 1501";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CC 269; F 229; Cp 12383; N 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010270505;coupe;"peintre d'Euergidès";"vers -510";"G 71; Cp 923";"Département des Antiquités grecques, étrusques et romaines"
cl010269652;amphore;"peintre de Brunswick 218";"vers -500";"MN 136; F 238; N 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010265244;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12398";"Département des Antiquités grecques, étrusques et romaines"
cl010269625;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 37; F 215; N 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010268426;amphore;"groupe tyrrhénien";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 859; Cp 247";"Département des Antiquités grecques, étrusques et romaines"
cl010251999;amphore;;"vers -550";"S 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010269945;coupe;"potier Néandros";"-555 / -550  (2e quart VIe s. av. J.-C.)";"MN 60; F 82; N 3227";"Département des Antiquités grecques, étrusques et romaines"
cl010268380;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"NIII 393; E 812";"Département des Antiquités grecques, étrusques et romaines"
