ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020004283;"Ange à mi-corps";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7361, Recto; NIII 26394; MA 12614; Inventaire italien, t. VII Q 31; vol.4, p.92";"Département des Arts graphiques"
cl020004453;Atlante;"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1592";"INV 7516, Recto; NIII 5395; MA 5050; Inventaire italien, t. VII Q 245; vol.4, p.116";"Département des Arts graphiques"
cl020005507;"Femme drapée assise entourée d'enfants lui présentant la Couronne d'épines";"Dubreuil, Toussaint";;"INV 8513, Recto; NIII 5024; MA 4705; vol.4, p.276";"Département des Arts graphiques"
cl020007534;"Les Noces de Cana";"Michieli, Andrea";;"INV 5074, Recto; NIII 3969; MA 3766; Inventaire italien, t. XII RS 315; vol.3, p.72";"Département des Arts graphiques"
cl020012400;"Saint Jean-Baptiste, debout, vu de face";"Samacchini, Orazio";"vers 1575";"INV 33544, Recto; NIII 22734; MA 12584; Inventaire italien, t. XII RS 395; vol.14, p.27";"Département des Arts graphiques"
cl020109981;"La Conversion de saint Paul";"CALVAERT Dionys";1579;"INV 19837, Recto; NIII 9110; MA 8593; Primitifs des Pays-Bas P 619; vol.8, p.255";"Département des Arts graphiques"
cl020200917;"Homme nu, debout, le bras droit levé";"Sabatini, Lorenzo";;"INV 10907, Recto; NIII 19688; MA 12545; Inventaire italien, t. XII RS 368; vol.5, p.200";"Département des Arts graphiques"
cl020201323;"La Présentation au Temple";"Samacchini, Orazio";1575;"INV 11273, Recto; NIII 1177; MA 1138; Inventaire italien, t. XII RS 393; vol.5, p.267";"Département des Arts graphiques"
cl020501148;"Homme assis de profil";"ANONYME ITALIEN début XVIIè s";;"INV 12228, Verso; NIII 22661; MA 12584; Inventaire italien, t. VII Q 147";"Département des Arts graphiques"
cl020537988;"Portrait d'homme";"ANONYME FLORENTIN seconde moitié du XVe s";"Vers 1470/1480";"768 DR/ Recto; 74; vol.1, p.10";"Département des Arts graphiques"
