ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271474;"Discophore de Naucydès";;;"Gy 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010270916;"Tirage d’un discophore";;;"Gy 0505";"Département des Antiquités grecques, étrusques et romaines"
cl010301561;"Discophore de Naucydès";;;"Gy 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010271004;"Discophore de Naucydès";;;"Gy 0611";"Département des Antiquités grecques, étrusques et romaines"
cl020043847;"Type de Discophore attribué à Naucydès";"Redon, Odilon";;"RF 40922, Verso; vol.30, p.240";"Département des Arts graphiques"
cl010270836;"Tirage partiel d’une stèle funéraire attique représentant une tête de discophore";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Gy 0389";"Département des Antiquités grecques, étrusques et romaines"
cl020024637;"Homme nu, débout, de face, la tête penchée en avant et légèrement tournée vers la gauche";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 8; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010279189;statue;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 89; Ma 89 bis; Ma 5036; MR 159; N 293";"Département des Antiquités grecques, étrusques et romaines"
cl010257667;statuette;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 183; INV 183; MR 3242";"Département des Antiquités grecques, étrusques et romaines"
cl010302179;"empreinte d'intaille";;;"Gy 4550";"Département des Antiquités grecques, étrusques et romaines"
