ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090727;"Enfant aux cymbales";France;"1800 / 1900  (XIXe siècle)";"ENT 1922.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089635;"Amour assis jouant des cymbales";France;"1800 / 1900  (XIXe siècle)";"CH B 378; GML 8086";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099037;"Statuette : faune aux cymbales";Antique;;"TH 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033686;"Personnage dansant, jouant des cymbales";"Manet, Édouard";;"RF 30433, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020528370;"Faune dansant et jouant des cymbales";"Desplaces, Louis";;"1324 C/ Recto";"Département des Arts graphiques"
cl020531925;"Faune dansant et jouant des cymbales";"MELLAN Claude";1671;"1322 C/ Recto";"Département des Arts graphiques"
cl020205495;"Etude d'une statue d'homme nu jouant des cymbales";"ANONYME ITALIEN fin XVIIè s";;"INV 17998, Recto; NIII 25281; MA 12603; vol.7, p.462";"Département des Arts graphiques"
cl020549198;"Suite des figures chinoises : Chinoise tenant des cymbales";"Houel, Jean-Pierre";;"18621 LR/ Recto; 18955; vol.8, p.46";"Département des Arts graphiques"
cl020031115;"Jeune fille, vêtue, dansant en frappant des cymbales";"BARRIAS Félix Joseph";;"RF 15098, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020231773;"Tête coiffée de cymbales : la Musique de danse";"CLAIRIN Georges";1878;"RF 41916, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020205827;"Deux femmes dansant dans les airs ; deux fauves s'approchant de cymbales";"ANONYME ITALIEN fin XVIIIè s";;"INV 18320, Recto; NIII 34934; vol.7, p.520";"Département des Arts graphiques"
cl010044012;"lampe ; candélabre";;"306 / 395  (Constantiniens ; Valentiniens ; Théodosiens)";"E 13930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011295;"applique ; plaquette ; coffret ; incrustation";;"200 / 399  (époque romaine)";"E 17195; AF 6286; X 5333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043730;"plaquette ; élément de meuble ; coffret ; applique";;"300 / 499  (époque romaine ; époque byzantine ; Théodosiens ; Thraces)";"AF 6567; EG 1734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045311;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6109; X 4792; TC 690; B 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386188;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 13954; X 4874; TC 772; D 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020031263;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";1811;"RF 29329, Recto; Inv. français, t. XIII B 2082; vol.26, p.9";"Département des Arts graphiques"
cl020617668;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Ariane »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55028, Recto";"Département des Arts graphiques"
cl010174352;cymbale;;"-700 / -400  (Punique)";"AO 3845; S 570";"Département des Antiquités orientales"
cl010242286;cymbale;;;"AO 4146";"Département des Antiquités orientales"
cl010212743;figurine;;;"SB 4497; GS 3178; SB 8815";"Département des Antiquités orientales"
cl010147236;cymbale;;;"AO 3246 C";"Département des Antiquités orientales"
cl010289713;hochet;;;"Br 1694; MND 124";"Département des Antiquités grecques, étrusques et romaines"
cl010240143;"disque ; cymbale";;;"SB 12770";"Département des Antiquités orientales"
cl020532733;"Pl 875 : Statues antiques de l'Europe : Enfant ; Enfants endormis (2 statues) ; Enfant à l'oiseau ; Enfant et cygne (2 statues) ; Egyptien sur un crocodile ; Enfant à l'oie (2 statues) Pl 878 : Statues antiques de l'Europe : Enfant et oie (2 statues) ; Enfant jouant des cymbales ; Enfant tenant un oiseau ; Enfant et un cygne ; Enfant et un aigle";"NORMAND Charles Pierre Joseph";;"10332 C/ Recto; 8144";"Département des Arts graphiques"
cl010120244;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1588";"Département des Antiquités orientales"
cl010120246;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1590";"Département des Antiquités orientales"
cl010120253;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1597";"Département des Antiquités orientales"
cl010120254;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1598";"Département des Antiquités orientales"
cl020532807;"PL 132 : Musée Royal du Louvre : Bacchus Pogon ou barbu et les Saisons ; Bacchus indiens ou Génie des vendanges ; Bacchante jouant des cymbales ; Bacchanale ; Bacchus trouvant Ariane à Naxos PL 139 : Musée Royal du Louvre : Bacchus, un faune et un génie ; bacchants et bacchantes ; bacchantes et faune ; homme tenant une peau de bête et une femme";"NORMAND Charles Pierre Joseph";;"9873 C/ Recto; 7685";"Département des Arts graphiques"
cl010237990;"Les Arts : La Musique";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29C";"Département des Peintures"
