ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010327210;Musicienne;;"1700 / 1800  (XVIIIe siècle)";"N 35539";"Département des Arts de l'Islam"
cl010327208;Musicienne;;"1700 / 1800  (XVIIIe siècle)";"N 35537";"Département des Arts de l'Islam"
cl020549947;"La Musicienne";"LUCIEN Jean-Baptiste";;"19431 LR/ Recto; 19705; vol.8, p.62";"Département des Arts graphiques"
cl020214445;"Jeune musicienne indienne";"ANONYME INDIEN XVIIIè s";;"INV 35537, Recto; NIII 22314; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214447;"Jeune musicienne indienne";"ANONYME INDIEN XVIIIè s";;"INV 35539, Recto; NIII 22316; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020220250;"Musicienne vietnamienne assise jouant du luth";"PERRET Marius";"vers 1902";"RF 24038, Recto; LUX 1509; Inv. français, t. XIII B 1025; vol.25, p.51";"Département des Arts graphiques"
cl010097975;"Plat rond : musicienne";Anonyme;"vers 1480";"OA 1906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220248;"Musicienne vietnamienne assise, jouant de la flûte";"PERRET Marius";;"RF 24036, Recto; LUX 1508; Inv. français, t. XIII B 1024; vol.25, p.50";"Département des Arts graphiques"
cl020111920;"Portrait de Mlle Liszt, musicienne";"CARRIER Joseph Auguste";"Vers 1840";"RF 380, Recto; vol.19, p.35";"Département des Arts graphiques"
cl010097843;"Plaque de poële carrée : Musicienne";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575483;"Huo Nv ou Musicienne chinoise";"JEAURAT Edme";;"L 90 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020134360;"Musicienne, d'après un bas-relief antique";"Chapu, Henri";;"RF 23044, 10; vol.24, p.430";"Département des Arts graphiques"
cl020037931;"Musicienne assise sur la branche d'un arbre";"CHARRIER Henri Georges";;"RF 36491, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020230083;"Musicienne d'Egypte, d'après une sculpture de Cordier";"SIMON Juste";;"RF 40196, Recto; LUX 705.D; vol.29, p.449";"Département des Arts graphiques"
cl020569266;"Les Fantaisies : La dame musicienne entre deux gentilshommes";"CALLOT Jacques";1635;"L 45 LR/938 Recto";"Département des Arts graphiques"
cl020558647;"Les Fantaisies : La dame musicienne entre deux gentilshommes";"CALLOT Jacques";;"26388 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020026473;"Une femme orientale entourée d'une musicienne et d'une suivante";"Fantin-Latour, Henri";1867;"RF 12564, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020017266;"Musicienne dansant et jouant de la flûte devant deux bergers";"Gellée, Claude";"Vers 1645/1650";"RF 4595, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020533051;"Groupe de quatre femmes dont une musicienne et une jeune danseuse.";"OSTERLIND Anders";;"11153 C/ Recto";"Département des Arts graphiques"
cl020026513;"La toilette : femme à sa toilette, entourée de suivantes et d'une musicienne";"Fantin-Latour, Henri";1868;"RF 12604, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020533054;"Groupe de Femmes dans une maison dont une danseuse et une musicienne.";"OSTERLIND Anders";;"11156 C/ Recto";"Département des Arts graphiques"
cl010181036;figurine;;"-305 / 224  (Séleucide)";"SB 8061";"Département des Antiquités orientales"
cl010181037;figurine;;"-305 / 224  (Séleucide)";"SB 8062; K 146";"Département des Antiquités orientales"
cl010181054;figurine;;"-305 / 224  (Séleucide)";"SB 8079";"Département des Antiquités orientales"
cl010181022;figurine;;"-305 / 224  (Séleucide)";"SB 8047; I 560";"Département des Antiquités orientales"
