ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016776;Autoportrait;"Vestier, Antoine";"vers 1764";"RF 4130, Recto; Invent. miniatures ivoire j 619; vol.20, p.174";"Département des Arts graphiques"
cl020110010;Autoportrait;"Champaigne, Jean-Baptiste de";;"INV 19866, Recto; NIII 9415; MA 8885; Flamands F 528; vol.8, p.261";"Département des Arts graphiques"
cl020113029;Autoportrait;"MONVOISIN Domenica";;"RF 1364, Recto; Invent. miniatures ivoire j 467; vol.19, p.108";"Département des Arts graphiques"
cl020114795;Autoportrait;"MUNERET Jean Désiré";;"RF 1911, Recto; Invent. miniatures ivoire j 479; vol.19, p.160";"Département des Arts graphiques"
cl020019370;Autoportrait;"MOUCHET François Nicolas";"vers 1792";"RF 5072, Recto; Invent. miniatures ivoire j 478; vol.20, p.329";"Département des Arts graphiques"
cl020111210;Autoportrait;"Augustin, Jean-Baptiste Jacques";1798;"MI 817, Recto; vol.18, p.71";"Département des Arts graphiques"
cl010060798;Autoportrait;"Slingelandt, Pieter Cornelisz. van ; Pays-Bas";1656;"INV 1841; MR 1026";"Département des Peintures"
cl020213453;Autoportrait;"La Tour, Maurice-Quentin de";;"INV 27622, Recto; NIII 34840; vol.11, p.327";"Département des Arts graphiques"
cl020209637;Autoportrait;"PERIN-SALBREUX Lié Louis";;"INV 32339, Recto; MI 44; NIII 35433; Invent. miniatures ivoire j 517; vol.13, p.225";"Département des Arts graphiques"
cl020111449;Autoportrait;"BOZE Joseph";;"MI 1056, Recto; vol.18, p.83";"Département des Arts graphiques"
cl010059543;Autoportrait;"Vaillant, Wallerand ; Pays-Bas";"vers 1650";"MI 1364";"Département des Peintures"
cl020537331;"Selbstbildnis (Autoportrait)";"CORINTH, Lovis";1923;"RF 54651, Recto";"Département des Arts graphiques"
cl020123909;Autoportrait;"Goya y Lucientes, Francisco de";;"RF 15820, Recto; Inv. Ecole espagnole k 204; vol.24, p.69";"Département des Arts graphiques"
cl010062253;Autoportrait;"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"vers 1588";"INV 572; MR 495";"Département des Peintures"
cl010065384;Autoportrait;"Poussin, Nicolas ; France";1650;"INV 7302; MR 2329";"Département des Peintures"
cl010094609;Autoportrait;"Pigalle, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2670";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214490;"Autoportrait d'Augustin.";"Augustin, Jean-Baptiste Jacques";1809;"INV 35581, Recto; MI 90; NIII 35479; vol.15, p.67";"Département des Arts graphiques"
cl020123910;Autoportrait;"Goya y Lucientes, Francisco de";;"RF 15820.BIS, Recto; Inv. Ecole espagnole k 205; vol.24, p.69";"Département des Arts graphiques"
cl020574930;Autoportrait;"DENIS Maurice";1921;"RF 54570, 32";"Département des Arts graphiques"
cl010062175;Autoportrait;"Chéron, Élisabeth-Sophie ; France";1672;"INV 3239; MR 1576";"Département des Peintures"
cl010092179;Autoportrait;"Coysevox, Antoine ; France";"vers 1702";"MR 2159; N 15315";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016997;Autoportrait;"THOMSON E. W.";1807;"RF 2805, Recto; Invent. miniatures ivoire j 610; vol.20, p.52";"Département des Arts graphiques"
