ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112933;"Dompteur et cheval ; note manuscrite";"Carpeaux, Jean-Baptiste";;"RF 1290, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020145856;"L'ours russe blessé attaquant son dompteur";"ROUBILLE Jean-Baptiste";;"RF 39020, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020220080;"Caricature : dompteur devant des lions apeurés";CHAM;;"RF 23868, Recto; vol.25, p.32";"Département des Arts graphiques"
cl010176525;"sceau cylindre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2486; CCO S. 430; A 7415";"Département des Antiquités orientales"
cl020220001;"Caricature : dompteur, la main posée sur un marteau de porte à tête de lion";CHAM;;"RF 23790, Recto; vol.25, p.25";"Département des Arts graphiques"
cl010149779;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25102";"Département des Antiquités orientales"
cl010127997;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14239; AS 12020";"Département des Antiquités orientales"
cl010149897;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25235";"Département des Antiquités orientales"
cl010146116;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 21403";"Département des Antiquités orientales"
cl010149896;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25234";"Département des Antiquités orientales"
cl010167758;cachet;;"-911 / -604  (Néo-assyrien)";"AO 7220; CCO A. 705";"Département des Antiquités orientales"
cl010150925;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26503";"Département des Antiquités orientales"
cl010147674;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22920";"Département des Antiquités orientales"
cl010150649;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26252";"Département des Antiquités orientales"
cl010150928;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26506";"Département des Antiquités orientales"
cl010150929;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26507";"Département des Antiquités orientales"
cl010147672;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22919";"Département des Antiquités orientales"
cl010176813;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 60; CCO S. 410; A 7232";"Département des Antiquités orientales"
cl010175945;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2251";"Département des Antiquités orientales"
cl010176311;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2243";"Département des Antiquités orientales"
cl010176329;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2273";"Département des Antiquités orientales"
cl010176228;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2160";"Département des Antiquités orientales"
cl010179212;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5374; GS 1431";"Département des Antiquités orientales"
cl010176224;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2156";"Département des Antiquités orientales"
cl010147082;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22350";"Département des Antiquités orientales"
cl020207831;"Fontaine d'Hercule et d'Antée";"Le Brun, Charles";"Vers 1665";"INV 30050, Recto; NIII 13193; MA 10734; Guiffrey et Marcel G 8184; vol.12, p.270";"Département des Arts graphiques"
