ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064546;"Paysage d'hiver avec passerelle à l'arrière plan";"Ostade, Isaack van ; Pays-Bas";1644;"MNR 512";"Département des Peintures"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl020228956;"La Seine à Rouen avec un pont à l'arrière plan";"BERTON Armand";;"RF 39127.6, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020000708;"Soldat vu à mi-corps ; autre figure à l'arrière plan";"BELLA Stefano della";;"INV 366.16, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 498; vol.1, p.67";"Département des Arts graphiques"
cl020573826;"Etude de paysage avec une bâtisse à l'arrière-plan";"DENIS Maurice";1916/1917;"RF 54564, 34";"Département des Arts graphiques"
cl020004213;"Deux femmes drapées et deux hommes à l'arrière-plan";"Carrache, Augustin (Carracci, Agostino)";;"INV 7302, Recto; NIII 5635; MA 5249; Inventaire italien, t. VII Q 296; vol.4, p.81";"Département des Arts graphiques"
cl020039761;"Statue d'un lion et à l'arrière plan quelques arbres";"GESLIN Jean Charles";;"RF 31997, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020000565;"Porte-étendard de profil, une habitation à l'arrière-plan";"BELLA Stefano della";;"INV 342.2, Recto; NIII 15996; MA 12520; Inventaire italien, t.II V 480; vol.1, p.60";"Département des Arts graphiques"
cl020598943;"Vue de Katwijk depuis la plage avec son église à l'arrière-plan";"THIER Bernhard Heinrich";;"562 DR/ Verso";"Département des Arts graphiques"
cl020123119;"Vue d'une plaine avec deux maisons à l'arrière plan";"Delacroix, Eugène";;"RF 9783, Recto; vol.22, p.405";"Département des Arts graphiques"
cl010053629;"Saint Barthélémy (à l'arrière-plan, Miracle de saint Barthélémy)";"Italie ; Maître du Tondo Borghese";"1400 / 1500  (XVe siècle)";"INV 20210; Campana 406";"Département des Peintures"
cl020507523;"Paysage avec une rivière et une ville à l'arrière-plan";"ANONYME FRANCAIS XVIIIè s";;"RF 51807, Recto";"Département des Arts graphiques"
cl020593218;"Jonas en prière, la ville de Ninive à l'arrière-plan";"Holbein le Jeune, Hans";1543;"L 120 LR/92 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020000544;"Paysage d'arbres et de rochers avec une femme à cheval à l'arrière plan";"BELLA Stefano della";;"INV 338.3, Recto; NIII 15962; MA 12520; Inventaire italien, t.II V 392; vol.1, p.59";"Département des Arts graphiques"
cl020563397;"Barque inclinée sur le côté avec maisons à l'arrière-plan";"Hugues, Jean-Baptiste";1897;"RF 51957, 4; vol.33, p.227";"Département des Arts graphiques"
cl020590654;"Vue d'un parc et d'un bois en arrière plan";"LELU Pierre";"Vers 1777";"RF 54943, 18";"Département des Arts graphiques"
cl020120771;"Ravin avec, à l'arrière plan, un plateau et un édifice";"Corot, Jean-Baptiste Camille";;"RF 8971, Verso; vol.22, p.327";"Département des Arts graphiques"
cl010064894;"Pilate se lavant les mains; à l’arrière-plan, le Christ portant sa croix";"Stom, Matthias ; Pays-Bas";1630;"INV 1363; MR 761";"Département des Peintures"
cl010061934;"L'Épicière de village, avec le portrait du peintre à l'arrière-plan";"Dou, Gerard ; Pays-Bas";1647;"INV 1215; MR 658";"Département des Peintures"
