ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260946;coupelle;;"-1600 / -1450  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"CA 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010349526;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1564; Clermont/Puy-de-Dome/1564; Clermont-Ferrrand.acquisition.Fabre.1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010349539;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55545;"Département des Antiquités grecques, étrusques et romaines"
cl010349530;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1737; N 4288; 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010349549;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58497;"Département des Antiquités grecques, étrusques et romaines"
cl010270496;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 645; Cp 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010349544;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55875;"Département des Antiquités grecques, étrusques et romaines"
cl010212149;coupelle;;"0 / 199  (Haut Empire)";"AF 5132; X 5176";"Département des Antiquités égyptiennes"
cl010349531;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1730; N 4233; 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010349546;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58433;"Département des Antiquités grecques, étrusques et romaines"
cl010220052;coupelle;;"1600 / 1700  (XVIIe siècle)";"CN 10113; OA 12080; 7401; 7443";"Service de l'Histoire du Louvre"
cl010349541;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55804;"Département des Antiquités grecques, étrusques et romaines"
