ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361021;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30199; D.2005-0-163";"Département des Antiquités orientales"
cl010361006;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30187; D.2005-0-160";"Département des Antiquités orientales"
cl010361009;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30186; D.2005-0-164";"Département des Antiquités orientales"
cl010408503;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5462 A; BBVOT 1,55; ARV 55";"Département des Antiquités orientales"
cl010124114;"enveloppe de tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7816; ARV 112; BBVOT 1,112";"Département des Antiquités orientales"
cl010124116;"tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7818; BBVOT 1,117; ARV 117";"Département des Antiquités orientales"
cl010125742;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1941";"Département des Antiquités orientales"
cl010168584;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7804; BBVOT 1,103; ARV 103";"Département des Antiquités orientales"
cl010124113;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7814; ARV 114; BBVOT 1,114";"Département des Antiquités orientales"
cl010168169;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7473; TCL 18,92";"Département des Antiquités orientales"
cl010125678;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1691; T 115; TCL 1,180";"Département des Antiquités orientales"
cl010165441;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4616; TCL 1,53; (VAB 6) BB 222";"Département des Antiquités orientales"
cl010166110;tablette;;"-2340 / -2200  (Akkad)";"AO 5474";"Département des Antiquités orientales"
cl010166128;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 5478; TCL 10,66";"Département des Antiquités orientales"
cl010167449;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6768; TCL 18,153";"Département des Antiquités orientales"
cl010168357;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7589; TCL 1,103";"Département des Antiquités orientales"
cl010164998;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4324";"Département des Antiquités orientales"
cl010165271;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4421; TCL 1,232";"Département des Antiquités orientales"
cl010165442;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4617; TCL 1,17; (VAB 6) BB 230";"Département des Antiquités orientales"
cl010165945;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5453; BBVOT 1,47; ARV 47";"Département des Antiquités orientales"
cl010166096;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5457; BBVOT 1,51; ARV 51";"Département des Antiquités orientales"
cl010167012;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6760; TCL 10,17";"Département des Antiquités orientales"
cl010167453;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6771; TCL 18,155";"Département des Antiquités orientales"
cl010170883;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 70; CCO D 113";"Département des Antiquités orientales"
cl010123730;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2499; CCO A. 591; BBVOT 1,12; ARV 12";"Département des Antiquités orientales"
cl010165270;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4420; TCL 1,27; (VAB 6) BB 157";"Département des Antiquités orientales"
cl010165440;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4615; (VAB 6) BB 66; TCL 1,4";"Département des Antiquités orientales"
cl010165942;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5450; BBVOT 1,45; ARV 45";"Département des Antiquités orientales"
cl010165943;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5451; BBVOT 1,46; ARV 46";"Département des Antiquités orientales"
cl010165946;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5454; BBVOT 1,48; ARV 48";"Département des Antiquités orientales"
cl010166097;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5458; BBVOT 1,52; ARV 52";"Département des Antiquités orientales"
cl010408505;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5462 C; BBVOT 1,57; ARV 57";"Département des Antiquités orientales"
cl010124118;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7822; BBVOT 1,119; ARV 119";"Département des Antiquités orientales"
cl010124117;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7821; BBVOT 1,120; ARV 120";"Département des Antiquités orientales"
cl010124115;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7817; BBVOT 1,116; ARV 116";"Département des Antiquités orientales"
cl010165933;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5439; BBVOT 1,36; ARV 36";"Département des Antiquités orientales"
cl010165936;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5442; BBVOT 1,38; ARV 38";"Département des Antiquités orientales"
cl010166094;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5437; BBVOT 1,34; ARV 34";"Département des Antiquités orientales"
cl010166095;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5438; BBVOT 1,35; ARV 35";"Département des Antiquités orientales"
cl010166102;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5463; BBVOT 1,59; ARV 59";"Département des Antiquités orientales"
cl010166103;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5464; BBVOT 1,60; ARV 60";"Département des Antiquités orientales"
cl010165938;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5444; BBVOT 1,39; ARV 39";"Département des Antiquités orientales"
cl010165940;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5449; ARV 44; BBVOT 1,44";"Département des Antiquités orientales"
cl010165948;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5456; BBVOT 1,50; ARV 50";"Département des Antiquités orientales"
cl010166100;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5461; BBVOT 1,54; ARV 54";"Département des Antiquités orientales"
cl010167014;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6762; TCL 10,79";"Département des Antiquités orientales"
cl010167448;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6767; TCL 10,83";"Département des Antiquités orientales"
cl010408506;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5462 D; BBVOT 1,58; ARV 58";"Département des Antiquités orientales"
cl010165939;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5446; BBVOT 1,41; ARV 41";"Département des Antiquités orientales"
cl010167013;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6761; TCL 10,80";"Département des Antiquités orientales"
cl010167446;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6763; TCL 10,28";"Département des Antiquités orientales"
cl010167447;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6764; TCL 10,25";"Département des Antiquités orientales"
cl010123640;"enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1647; CCO A. 518; TCL 1,73";"Département des Antiquités orientales"
cl010123649;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1657; CCO A. 551; TCL 1,126";"Département des Antiquités orientales"
cl010123657;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1678; CCO A. 557; TCL 1,137";"Département des Antiquités orientales"
cl010123664;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1695 BIS; CCO A. 582";"Département des Antiquités orientales"
cl010123681;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1780; TCL 1,188";"Département des Antiquités orientales"
cl010123694;"enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1928 B; CCO A. 525; TCL 1,88";"Département des Antiquités orientales"
cl010123697;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 1931; TCL 1,169; CCO A. 571";"Département des Antiquités orientales"
cl010123948;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 5445; BBVOT 1,40; ARV 40";"Département des Antiquités orientales"
cl010124213;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8472; TCL 10,119";"Département des Antiquités orientales"
cl010124340;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11140";"Département des Antiquités orientales"
cl010125720;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 1782; T 1701*; BBVOT 1,7; ARV 7";"Département des Antiquités orientales"
cl010166098;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5459; TCL 17,18";"Département des Antiquités orientales"
cl010167416;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6732; TCL 17,58";"Département des Antiquités orientales"
cl010167417;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6733; TCL 17,2";"Département des Antiquités orientales"
cl010167431;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6746; TCL 17,6";"Département des Antiquités orientales"
cl010167439;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6753; TCL 17,66";"Département des Antiquités orientales"
cl010167441;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6755; TCL 17,69";"Département des Antiquités orientales"
cl010167560;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6875; BBVOT 1,67; ARV 67";"Département des Antiquités orientales"
cl010167561;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6876; BBVOT 1,68; ARV 68";"Département des Antiquités orientales"
cl010167563;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6878; BBVOT 1,70; ARV 70";"Département des Antiquités orientales"
cl010167567;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6881; BBVOT 1,73; ARV 73";"Département des Antiquités orientales"
cl010167572;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6886; TCL 17,74";"Département des Antiquités orientales"
cl010167574;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6888; TCL 18,77";"Département des Antiquités orientales"
cl010167582;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6968; TCL 18,96";"Département des Antiquités orientales"
cl010167583;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6969; TCL 18,85";"Département des Antiquités orientales"
cl010167594;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6895; BBVOT 1,75; ARV 75";"Département des Antiquités orientales"
cl010167602;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6902; TCL 18,81";"Département des Antiquités orientales"
cl010167603;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6903; TCL 18,82";"Département des Antiquités orientales"
cl010167608;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6907; TCL 18,83";"Département des Antiquités orientales"
cl010167612;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6910; TCL 18,84";"Département des Antiquités orientales"
cl010167699;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7014; TCL 18,87";"Département des Antiquités orientales"
cl010167736;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7055; TCL 4,6; TC 1,6";"Département des Antiquités orientales"
cl010167956;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7265; TCL 18,89";"Département des Antiquités orientales"
cl010168232;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7548";"Département des Antiquités orientales"
cl010168353;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 7585; TCL 1,60";"Département des Antiquités orientales"
cl010168361;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7592; TCL 1,175";"Département des Antiquités orientales"
cl010168364;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7596; TCL 1,194";"Département des Antiquités orientales"
cl010168373;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7597; TCL 1,62";"Département des Antiquités orientales"
cl010168387;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7612; BBVOT 1,89; ARV 89";"Département des Antiquités orientales"
cl010168391;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7616; BBVOT 1,91; ARV 91";"Département des Antiquités orientales"
cl010168585;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7805; BBVOT 1,104; ARV 104";"Département des Antiquités orientales"
cl010168592;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7811; BBVOT 1,110; ARV 110";"Département des Antiquités orientales"
cl010168601;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7827; BBVOT 1,124; ARV 124";"Département des Antiquités orientales"
cl010168603;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7829; BBVOT 1,127; ARV 127";"Département des Antiquités orientales"
cl010168609;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7838; BBVOT 1,134; ARV 134";"Département des Antiquités orientales"
cl010168610;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7839; BBVOT 1,135; ARV 135";"Département des Antiquités orientales"
cl010168612;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7840; BBVOT 1,136; ARV 136";"Département des Antiquités orientales"
cl010168613;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7841; BBVOT 1,137; ARV 137";"Département des Antiquités orientales"
cl010484966;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7848 B";"Département des Antiquités orientales"
cl010485687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8969 B";"Département des Antiquités orientales"
cl010361007;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30188; 2005.0.165";"Département des Antiquités orientales"
cl010123643;"tablette ; enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1649; CCO A. 522; TCL 1,75";"Département des Antiquités orientales"
cl010123645;"enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1651 A; CCO A. 524; TCL 1,82";"Département des Antiquités orientales"
cl010123646;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1651 B; TCL 1,83";"Département des Antiquités orientales"
cl010123648;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 1656 B; TCL 1,120";"Département des Antiquités orientales"
cl010123650;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1658; CCO A. 537; TCL 1,111";"Département des Antiquités orientales"
cl010123653;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1670; CCO A. 585; TCL 1,177";"Département des Antiquités orientales"
cl010123654;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 1671; CCO A. 563; TCL 1,152";"Département des Antiquités orientales"
cl010123655;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1672; CCO A. 523; TCL 1,79";"Département des Antiquités orientales"
cl010123660;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1684; CCO A. 552; TCL 1,127";"Département des Antiquités orientales"
cl010123661;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1685; TCL 1,116";"Département des Antiquités orientales"
cl010123663;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1690; TCL 1,219";"Département des Antiquités orientales"
cl010123670;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1726 A; TCL 1,135";"Département des Antiquités orientales"
cl010123671;"enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1726 B; CCO A. 556; TCL 1,136";"Département des Antiquités orientales"
cl010123676;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1750; CCO A. 549; TCL 1,122";"Département des Antiquités orientales"
cl010123677;tablette;;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1763 A; TCL 1,68";"Département des Antiquités orientales"
cl010123678;"enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1763 B; CCO A. 519; TCL 1,69";"Département des Antiquités orientales"
cl010123679;"tablette ; enveloppe de tablette";;"-1894 / -1866  (Larsa : Sumuel)";"AO 1766; CCO A. 477; TCL 1,56";"Département des Antiquités orientales"
cl010123690;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1799; CCO A. 575";"Département des Antiquités orientales"
cl010123691;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1920; CCO A. 590; TCL 1,176";"Département des Antiquités orientales"
cl010123692;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1924; CCO A. 558; TCL 1,140";"Département des Antiquités orientales"
cl010123732;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 2502; CCO A. 562; TCL 1,151";"Département des Antiquités orientales"
cl010123734;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2505; CCO A. 592; TCL 1,221";"Département des Antiquités orientales"
cl010123950;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 5448; BBVOT 1,43; ARV 43";"Département des Antiquités orientales"
cl010124602;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2504; TCL 1,49; (VAB 6) BB 232";"Département des Antiquités orientales"
cl010125728;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1792; T 181; TCL 1,213; TCL 1,217";"Département des Antiquités orientales"
cl010167420;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6736; TCL 17,59";"Département des Antiquités orientales"
cl010167422;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6738; TCL 17,4";"Département des Antiquités orientales"
cl010167423;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6739; TCL 17,60";"Département des Antiquités orientales"
cl010167426;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6741; TCL 17,61";"Département des Antiquités orientales"
cl010167442;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6756; TCL 17,68";"Département des Antiquités orientales"
cl010167444;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6758; TCL 17,71";"Département des Antiquités orientales"
cl010167562;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6877; BBVOT 1,69; ARV 69";"Département des Antiquités orientales"
cl010167569;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6883; BBVOT 1,74; ARV 74";"Département des Antiquités orientales"
cl010167570;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6884; TCL 17,72";"Département des Antiquités orientales"
cl010167571;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6885; TCL 17,73";"Département des Antiquités orientales"
