ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099344;Régulateur;Anonyme;"vers 1750";"OA 6748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112670;Régulateur;"Berthoud, Ferdinand";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115425;Régulateur;"Autray, François";"1700 / 1800  (XVIIIe siècle)";"OA 9399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113596;Régulateur;"Cressent, Charles ; Lepaute, Henri";"1735 / 1755  (2e tiers du XVIIIe siècle)";"OA 10651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114295;Régulateur;"Boulle, André-Charles ; Oppenordt, Alexandre-Jean";"1714 / 1719  (Début du XVIIIe siècle)";"OA 6746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098665;Baromètre-régulateur;"Grohé, frères";"vers 1860";"OA 5502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112671;Horloge-régulateur;"Riesener, Jean-Henri";"vers 1785";"OA 5501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112672;"Régulateur à secondes";Anonyme;"vers 1710";"OA 10312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511477;"12 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2662, Recto; Inventaire Autographes C 2662";"Département des Arts graphiques"
cl010099953;"Montre ronde";"Lucas, Jacques ; Lucas, Guillaume";"vers 1685";"OA 8406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
