ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010074014;"stèle biface ; stèle biface";;"-485 / -484  (Darius I)";"IM 4039";"Département des Antiquités égyptiennes"
cl010077106;"stèle biface";;"-332 / -30  (époque ptolémaïque)";"IM 1256";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010020412;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2658; Cat. 211";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010021527;"stèle cintrée ; stèle biface";;"-664 / -595  (début XXVIe dyn)";"IM 5941; S 2085 ?";"Département des Antiquités égyptiennes"
cl010021712;"stèle cintrée ; stèle biface";;"-664 / -525 (?)  (XXVIe dynastie [?])";"IM 3098";"Département des Antiquités égyptiennes"
cl010024871;"stèle rectangulaire ; stèle biface";;"-1279 / -1213  (Ramsès II)";"N 522; Salt n°3709";"Département des Antiquités égyptiennes"
cl010037880;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 4130; S 2278";"Département des Antiquités égyptiennes"
cl010074049;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4071; AF 121";"Département des Antiquités égyptiennes"
cl010075035;"stèle cintrée ; stèle biface";;"-664 / -526  (XXVIe dynastie)";"N 679 6; IM 4175";"Département des Antiquités égyptiennes"
cl010075160;"stèle cintrée ; stèle biface";;"-522 / -486 (?)  (Darius I)";"IM 5341";"Département des Antiquités égyptiennes"
cl010020152;"stèle cintrée ; stèle biface";;"-718 / -712 (?)  (Ouahkarê Bocchoris)";"IM 3138; Cat. 102; S 1994; SN 22";"Département des Antiquités égyptiennes"
cl010020355;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2867; Cat. 219";"Département des Antiquités égyptiennes"
cl010021706;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 3074";"Département des Antiquités égyptiennes"
cl010021710;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 3095; N 677";"Département des Antiquités égyptiennes"
cl010021891;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"E 10529";"Département des Antiquités égyptiennes"
cl010029437;"stèle cintrée ; stèle biface";;"-1352 / -1295 (?)  (fin XVIIIe dynastie ; Amenhotep IV Akhénaton)";"AF 111; CC 256; Denon n°145";"Département des Antiquités égyptiennes"
cl010052450;"stèle cintrée ; stèle biface";;"-332 / -30  (époque ptolémaïque)";"IM 3390; S 3948";"Département des Antiquités égyptiennes"
cl010074022;"stèle cintrée ; stèle biface";;"-522 / -486  (Darius I)";"N 677; IM 4044";"Département des Antiquités égyptiennes"
cl010074119;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4117";"Département des Antiquités égyptiennes"
