ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143853;miroir;;"-1300 / -1100  (Médio-assyrien)";"AO 19081; M. 1345";"Département des Antiquités orientales"
cl010153439;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 B; M. 1343";"Département des Antiquités orientales"
cl010214881;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079; M. 1343";"Département des Antiquités orientales"
cl010120610;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 18930; M. 1347";"Département des Antiquités orientales"
cl010143850;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 E; M. 1343";"Département des Antiquités orientales"
cl010143852;collier;;"-1300 / -1100  (Médio-assyrien)";"AO 19080; M. 1344";"Département des Antiquités orientales"
cl010153436;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 D; M. 1343";"Département des Antiquités orientales"
cl010120638;masque;;"-1300 / -1100  (Médio-assyrien)";"AO 19078; M. 1342";"Département des Antiquités orientales"
cl010143854;collier;;"-1300 / -1100  (Médio-assyrien)";"AO 19082; M. 1348";"Département des Antiquités orientales"
cl010153438;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 C; M. 1343";"Département des Antiquités orientales"
cl010153440;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 A; M. 1343";"Département des Antiquités orientales"
