ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020585665;Augsbourg;"MONOGRAMMISTE IK";;"L 127 LR/51 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020108897;"Portrait d'Ulrich Schwartz le jeune, marchand d'Augsbourg";"HOLBEIN Hans le Vieux";;"INV 18898, Recto; NIII 8356; MA 7839; Allemands A 213; vol.8, p.83";"Département des Arts graphiques"
cl020009552;"Vue de la ville d'Augsbourg le 9 octobre 1809";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23668, Recto; NIII 33250; vol.10, p.30";"Département des Arts graphiques"
cl010106688;"Médaillon : Marx Stengle d'Augsbourg, né en 1494";"Deschler, Joachim";1553;"OA 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586346;"Femme du peuple d'Augsbourg";"AMMAN Jost";;"L 234 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586342;"Femme honorable d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586345;"Jeune patricienne d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020559298;"Almanach de 1691. Les ligueurs d'Augsbourg";"ANONYME FRANCAIS";;"27043 LR/ Recto; 8365; vol.8, p.47";"Département des Arts graphiques"
cl010118129;"Médaillon : Anna, femme de Marx Stengle d'Augsbourg, née en 1502";"Deschler, Joachim";1553;"OA 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062589;"Portrait de Matthäus Schwartz (Augsbourg, 1497-1574) jouant du luth";"Maler, Hans ; Allemagne";1526;"RF 1958 8";"Département des Peintures"
cl020586343;"Noble femme d'Augsbourg avec sa fille";"AMMAN Jost";;"L 234 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020559292;"Almanach de 1691. Le festin d'Augsbourg";"ANONYME FRANCAIS";;"27037 LR/ Recto; 8373; vol.8, p.47";"Département des Arts graphiques"
cl020586344;"Jeune fille noble d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010115257;"Terrine couverte";"Batermann, Gottfried";"1751 / 1753  (Milieu du XVIIIe siècle)";"OA 12183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117692;"Plaque : L' Annonciation";"Thelott, Johann Andreas";"vers 1690";"ECL 20796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105137;"Virginale boîte à ouvrage en deux pieds";"école d'Augsbourg";"1600 / 1700  (XVIIe siècle)";"MRR 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103580;"Pochette bateau";"Wörle, Georg";1669;"OA 421; DOA 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117684;"Gobelet orné de scènes galantes";"Stenglin, Philip ; Priester, Johann Jakob I";"1710 / 1712  (1er quart du XVIIIe siècle)";"ECL 20776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117685;"Gobelet orné de scènes galantes";"Stenglin, Philip ; Priester, Johann Jakob I";"1710 / 1712  (1er quart du XVIIIe siècle)";"ECL 20777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559306;"Almanach de 1692. La loterie chimérique d'Augsbourg";"ANONYME FRANCAIS";;"27051 LR/ Recto; 8383; vol.8, p.48";"Département des Arts graphiques"
cl010117683;"Pot orné d'émaux peints";"Aufenwerth, Johann ; Saler, Franz Christoph";"1732 / 1733  (1ere moitié du XVIIIe siècle)";"ECL 20775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559307;"Almanach de 1692. La loterie chimérique d'Augsbourg";"ANONYME FRANCAIS";;"27052 LR/ Recto; 8382; vol.8, p.48";"Département des Arts graphiques"
cl010111960;"Couvert à dessert";"Goth, Heinrich Georg Philipp";"1729 / 1731  (1ere moitié du XVIIIe siècle)";"OA 9931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113799;"Nautile monté en orfèvrerie";"Ment, Ulrich";"1617 / 1618  (1er quart du XVIIe siècle)";"OA 12205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096650;"Statue féminine équestre servant d'aiguière : Clélie sur son cheval";"Lencker, Christoph";"1595 / 1605  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100921;Miroir;"Biller, Albrecht";"1701 / 1705  (Début du XVIIIe siècle)";"OA 10437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100570;"Cuiller de table";"Jäger, Philip-Jakob";1715;"OA 9770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100561;"Six cuillers de table";"Schuch, Johannes II";"1739 / 1741  (1er tiers du XVIIIe siècle)";"OA 9759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114532;"Coquetier double";"Engelbrecht, Johannès";"1721 / 1725  (1er quart du XVIIIe siècle)";"OA 9849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110131;"Boite de toilette";"Heuglin, Johann Erhart II";"1729 / 1733  (1er tiers du XVIIIe siècle)";"CL 20873; ECL 20873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100586;"Couvert à dessert";"Mittnacht, Johann III";"1734 / 1735  (1ere moitié du XVIIIe siècle)";"OA 9795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100588;"Couvert et un couteau";"Laminit, Johann Ludwig";"1737 / 1739  (1ere moitié du XVIIIe siècle)";"OA 9799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114057;"Bas-relief : La jolie fille d'Augsbourg et le prince de Bavière";"Aldegrever, Heinrich";1538;"OA 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113603;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
