ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231148;"Jésus-Christ priant";"Parrocel, Joseph";"vers 1656";"RF 41519, Recto; Inv. français, t. XIII B 430; vol.31, p.89";"Département des Arts graphiques"
cl020015757;"Eudore priant dans les catacombes";"Granet, François Marius";;"RF 3533, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020201626;"Saint Jérôme priant";"ANONYME ITALIEN fin XVIè s";;"INV 11566, Recto; NIII 20846; MA 12555; vol.5, p.318";"Département des Arts graphiques"
cl020201711;"Femme à genoux, priant";"ANONYME ITALIEN fin XVIè s";;"INV 11650, Recto; NIII 7896; MA 7394; vol.5, p.334";"Département des Arts graphiques"
cl020204188;"Religieuse, les mains jointes, priant";"Palma Giovane (Jacopo Palma, dit)";;"INV 16763, Recto; NIII 18415; MA 12538; vol.7, p.271";"Département des Arts graphiques"
cl020126191;"Bretonnes priant";"Boudin, Eugène";;"RF 17755, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020134458;"Figure priant devant un crucifix";"Chapu, Henri";;"RF 23045, 21; vol.24, p.430";"Département des Arts graphiques"
cl020202366;"Religieux agenouillé devant un autel, priant";"Ghezzi, Pier Leone";;"INV 15183, Recto; NIII 16409; MA 12524; vol.7, p.27";"Département des Arts graphiques"
cl020016983;"Etudes d'orientaux priant";"Montfort, Antoine Alphonse";;"RF 4460, Recto; Guiffrey et Marcel G 10858; vol.20, p.237";"Département des Arts graphiques"
cl020102429;"Etude de priant";"ANONYME ITALIEN début XVIIè s";;"INV 12293, Recto; NIII 29141; MA 12641; Inv. Ecole espagnole k 171; vol.6, p.36";"Département des Arts graphiques"
cl020104009;"Prélat agenouillé, priant";"ANONYME ITALIEN XVIIè s";;"INV 13762, Verso; NIII 23343; MA 12584; vol.6, p.291";"Département des Arts graphiques"
cl020140482;"Homme agenouillé, priant";"Chapu, Henri";;"RF 23205, 58; vol.24, p.443";"Département des Arts graphiques"
cl020204971;"Souverain agenouillé, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 17500, Recto; NIII 19466; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020502670;"Adolescent agenouillé priant";"DELAUNAY Elie";;"RF 1851, Verso";"Département des Arts graphiques"
cl020205032;"Saint agenouillé, priant devant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17561, Recto; NIII 19556; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020007452;"Saint Onuphre priant";"Muziano, Girolamo";;"INV 5135, Recto; NIII 22617; MA 12584; vol.3, p.82";"Département des Arts graphiques"
cl020011347;"Vieillard debout, priant";"Charlet, Nicolas Toussaint";;"INV 25219, Recto; NIII 34058; vol.10, p.275";"Département des Arts graphiques"
cl020229726;"Arabe assis, priant";"LEROY Paul Alexandre Alfred";;"RF 39669, Recto; LUX 446.D; vol.29, p.199";"Département des Arts graphiques"
cl020515373;"Un homme priant";"MAIR VON LANDSHUT";;"333 LR/ Recto; 19321; vol.1, p.19";"Département des Arts graphiques"
cl020205026;"Evêque à genoux, les mains jointes, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 17555, Recto; NIII 19548; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020106337;"Saint Jérôme priant dans le désert";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21691, Recto; NIII 20669; MA 12554; vol.9, p.169";"Département des Arts graphiques"
cl020200233;"Un évêque à genoux, les mains jointes, priant";"MAITRE DU COURONNEMENT DE LA VIERGE DE BIELLA";;"INV 10275, Recto; NIII 23481; MA 12584; vol.5, p.91";"Département des Arts graphiques"
cl020141412;"Prélat, et figure priant";"Chapu, Henri";;"RF 23216, 37; vol.24, p.444";"Département des Arts graphiques"
cl020202479;"Saint François d'Assise priant";"ANONYME ITALIEN fin XVIIè s";;"INV 15290, Recto; NIII 16532; MA 12525; vol.7, p.44";"Département des Arts graphiques"
cl020210324;"Moine capucin agenouillé priant";"Subleyras, Pierre";;"INV 32961, Recto; NIII 31434; vol.13, p.346";"Département des Arts graphiques"
cl020103052;"Jeune femme agenouillée, priant";"ANONYME ITALIEN XVIIè s";;"INV 12879, Recto; NIII 18566; MA 12539; vol.6, p.143";"Département des Arts graphiques"
