ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115265;"Chaperon liturgique brodé : la Nativité";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 9454 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101174;"Fragment de peigne liturgique : scènes religieuses";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 11228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100916;"Plaque retaillée dans un peigne liturgique : l'arbre de Jessé";Anonyme;"vers 1200";"OA 10428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113302;"Peigne liturgique : lions et oiseaux";Anonyme;"1000 / 1100  (XIe siècle)";"AC 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113304;"Élément d'un manche de flabellum ou d'instrument liturgique";"Angleterre ; Domaine Plantagenêt";"1180 / 1200  (4e quart du XIIe siècle = dernier quart du XIIe siècle)";"OA 3988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096623;"Peigne liturgique ou de cérémonie : Samson déchirant le lion ; feuillages";"Seconde école de Metz";"vers 870";"MR 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl010113063;"Aigle de Suger";"Anonyme ; France Île-de-France";"avant 1147";"MR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097096;"Diptyque : scènes de la vie de la Vierge et de la Passion";"Atelier des diptyques de la Passion";"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111567;"Support de la châsse de saint Germain à Saint-Germain-des-Prés : prophète";"Du Four, Gautier ; Bouyn, Guillaume ; Clichy, Jean de";1409;"OA 5917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096638;"Fleur de lys de la Vierge de Jeanne d'Evreux (MR 342)";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116294;"Plateau de burettes, d'une chapelle d'orfèvrerie";"Leblond, Antoine";"1641 / 1642  (2e quart du XVIIe siècle)";"GRIGNAN 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096659;"Burette de la chapelle de l'ordre du Saint-Esprit, d'une paire (MR 549)";"Mangot, Pierre";"avant 1528";"MR 548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096661;"Encensoir de la chapelle de l'ordre du Saint-Esprit";;"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098212;"Feuillet gauche d'un diptyque : scènes de la légende de la mort de la Vierge";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 2606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108139;"Burette de la chapelle du trésor de l'ordre du Saint-Esprit, d'une paire (MR 548)";"Mangot, Pierre";"avant 1528";"MR 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426575;"Plateau de burettes de la chapelle aux armes de France";"Bertin, Nicolas I";"1672 / 1673  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426760;"Clochette de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117740;"Diptyque : scènes de la Vie du Christ et de la Vie de la Vierge";"Atelier des diptyques de la Passion";"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 4089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426754;"Croix de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098807;"Croix de San Millán de la Cogolla (montant supérieur)";"San Millan de la Cogolla (monastère)";"985 / 1000  (Fin du Xe siècle)";"OA 5944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117067;"Pavillon de suspense eucharistique de l'ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"vers 1585";"MS 64 17; CL 17509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096669;"Bassin de la chapelle du trésor de l'ordre du Saint-Esprit, d'une paire (MR 563)";"Vauzelles, Thibaut de";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113309;"Triptyque : scènes de la vie de la Vierge";Anonyme;"1315 / 1335  (2e quart du XIVe siècle)";"OA 6932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109989;"Croix de San Millán de la Cogolla (montant inférieur, pied)";"San Millan de la Cogolla (monastère)";"985 / 1000  (Fin du Xe siècle)";"OA 5945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096670;"Bassin de la chapelle du trésor de l'ordre du Saint-Esprit, d'une paire (MR 562)";"Vauzelles, Thibaut de";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102864;"Cuillère de navette à encens de la chapelle de l'ordre du Saint-Esprit";"Véron, Antoine";"avant 1654";"MR 555 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426756;"Chandelier (d'une paire) de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426755;"Chandelier (d'une paire) de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
