ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl010271228;statue;;;"Gy 0914";"Département des Antiquités grecques, étrusques et romaines"
cl010271539;statue;;;"Gy 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010270994;"danseuse d'Herculanum";;"1760 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0600";"Département des Antiquités grecques, étrusques et romaines"
cl010270995;"danseuse d'Herculanum";;"1770 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0601";"Département des Antiquités grecques, étrusques et romaines"
cl010270957;"Tirage d'une statue de jeune femme rattachant son pélplos, dite ""danseuse d'Herculanum""";;"1881 / 1903  (4e quart XIXe s. ap. J.-C.)";"Gy 0558";"Département des Antiquités grecques, étrusques et romaines"
cl010270681;"Tirage d’un buste de l'empereur Claude couronné.";;;"Gy 0188";"Département des Antiquités grecques, étrusques et romaines"
cl010270992;"Tirage d'une Aphrodite anciennement restaurée en muse";;;"Gy 0598";"Département des Antiquités grecques, étrusques et romaines"
cl010271135;"Tirage d’un portrait de Juba II.";;;"Gy 0766";"Département des Antiquités grecques, étrusques et romaines"
cl010271616;"Tirage d'un relief de l'Ara Pietatis Augustae, dit “relief Medicis”.";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010270687;"Tirage d’une statue d’empereur cuirassé, dite ""Auguste""";;;"Gy 0198";"Département des Antiquités grecques, étrusques et romaines"
