ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052906;"Entrée de Henri IV à Paris le 22 mars 1594";"France ; Gérard, François";1830;"INV 4748; C 297; D 4748";"Département des Peintures"
cl010052955;"Portrait en pied de Louis-Philippe";"France ; Gérard, François ; Noyal, Louis-Joseph";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 4770 bis; LP 309";"Département des Peintures"
cl010055599;"Sacre de Charles X";"France ; Gérard, François";"1800 / 1900  (XIXe siècle)";"INV 4753; C 298";"Département des Peintures"
cl010055689;"La Patrie en danger, 1792";"France ; Gérard, François";"1800 / 1900  (XIXe siècle)";"INV 4750; LP 3489";"Département des Peintures"
cl010057747;"Portrait de Charles-François Lebrun, duc de Plaisance (1739-1824), archi-trésorier de l'Empire";"Gérard, François ; France";"1800 / 1825  (1e quart du XIXe siècle)";"MNR 163";"Département des Peintures"
cl010057769;"Portrait en pied de Napoléon Ier en costume du Sacre";"France ; Gérard, François";"1800 / 1900  (XIXe siècle)";"INV 4757; MR 1757; MV 5321";"Département des Peintures"
cl010058663;"Portrait en buste de Charles-Ferdinand d'Artois, duc de Berry, futur Charles X";"France ; Gérard, François ; Henry, Melle (Clara ?)";"1825 / 1826  (2e quart du XIXe siècle)";"C 82; P 472";"Département des Peintures"
cl010058664;"Portrait de Charles X en buste";"Dupuis, Monsieur ; France ; Gérard, François";"1800 / 1900  (XIXe siècle)";"C 93; P. 98. 473";"Département des Peintures"
cl010059522;"L'impératrice Marie-Louise (1791-1847)";"Gérard, François ; France";1810;"MI 1066";"Département des Peintures"
cl010059690;"Madame Barbier-Walbonne, Marie-Philippe-Claude (1763-avant 1837).";"Gérard, François ; France";1796;"RF 2192";"Département des Peintures"
cl010059691;"Portrait de Giuseppa Visconti, marquise de Borgoratto (1760-1840)";"Gérard, François ; France";1810;"RF 520";"Département des Peintures"
cl010060997;"Charles X (1757-1836), roi de France";"Gérard, François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4873; C 402";"Département des Peintures"
cl010060998;"Portrait en buste de Charles X ( 1757-1836)";"Gérard, François ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 20456";"Département des Peintures"
cl010061039;"Portrait en pied de Charles X";"Gérard, François ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4877; C 400";"Département des Peintures"
cl010061040;"Portrait en pied de Charles X";"Gérard, François ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4875; C 404";"Département des Peintures"
cl010061757;"La Poésie et l'Histoire";"Gérard, François ; France";1810;"INV 4742; MR 1756";"Département des Peintures"
cl010061758;"La Victoire et la Renommée";"Gérard, François ; France";1810;"INV 4741; MR 1756";"Département des Peintures"
cl010063560;"Jean-Baptiste Isabey (1767-1855), peintre en miniature, et sa fille Alexandrine, enfant, plus tard Mme Cicéri (1791-1871)";"Gérard, François ; France";1795;"INV 4764; MN 90";"Département des Peintures"
cl010064301;"Madame Lecerf, née Gérard";"Gérard, François ; France";1794;"RF 1942 22";"Département des Peintures"
cl010064362;"Portrait en pied de Napoléon 1er (1769-1821), en costume du sacre";"Gérard, François ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1973 28";"Département des Peintures"
cl010064853;"Daphnis et Chloé";"Gérard, François ; France";1825;"INV 4740; C 55";"Département des Peintures"
cl010065040;"Le Courage gaulois";"Gérard, François ; France";"1830 / 1832  (2e quart du XIXe siècle)";"RF 1992 407";"Département des Peintures"
cl010065705;"Portrait en pied de Louis-Philippe (1773-1850), roi des français";"Gérard, François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20457";"Département des Peintures"
cl010065962;"La comtesse Regnault de Saint-Jean-d'Angély, née Laure de Bonneuil (1775-1857).";"Gérard, François ; France";1798;"RF 239";"Département des Peintures"
cl010066453;"Portrait en buste Charles X (1757-1836), en costume de sacre";"Gérard, François ; France";1825;"INV 4768; C 78";"Département des Peintures"
cl010066604;"Psyché et l'Amour";"Gérard, François ; France";1798;"INV 4739; L 3778";"Département des Peintures"
cl010067240;"Portrait du sculpteur Canova (1757-1822)";"Gérard, François ; France";"1808 / 1809  (1e quart du XIXe siècle)";"INV 4765; LP 5529";"Département des Peintures"
cl010109432;"Gravure du Roi de Rome";"Desnoyers, Auguste-Gaspard-Louis ; Gérard, François";1811;"MS 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237434;"Portrait en pied de Charles X, roi de France";"Gérard, François ; France";"vers 1824";"INV 4766; MV 6439; C 76";"Département des Peintures"
cl010238073;"Michel, comte Regnault de Saint Jean d'Angély, maréchal de France (1761-1819)";"Gérard, François ; France";1808;"RF 2200; MV 5753";"Département des Peintures"
cl010243279;"Portrait en pied de Charles-Ferdinand d'Artois, duc de Berry, futur Charles X";"Gérard, François ; France";1820;"INV 4769; L 3945; MV 4798";"Département des Peintures"
cl010440678;"Mosaïque encadrée : portrait de Louis XVIII";"Belloni, Francesco ; Gérard, François";"1814 / 1824  (1e quart du XIXe siècle)";"RFML.OA.2019.3.1; OA 12937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015843;"La mort de Tancrède";"Gérard, François";1814;"RF 3610, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020017182;"Portrait dit de Madame Broc";"Gérard, François";1800;"RF 4515, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020022053;"Demi-figure de femme nue, vue de dos";"Gérard, François";;"RF 6862, Recto; vol.21, p.295";"Département des Arts graphiques"
cl020033496;"L'entrée d'Henri IV à Paris";"Gérard, François";;"RF 30277, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020036268;"Etude d'après une statue antique";"Gérard, François";;"RF 35522, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020036269;"Bâtiment de ferme avec des tonneaux empilés";"Gérard, François";;"RF 35522, Verso; vol.28, p.77";"Département des Arts graphiques"
cl020036270;"Etude d'après une statue antique";"Gérard, François";;"RF 35523, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020036271;"Etude d'après une statue antique";"Gérard, François";;"RF 35524, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020036272;"Etude d'après une statue antique";"Gérard, François";;"RF 35525, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036273;"Etude d'après une statue antique";"Gérard, François";;"RF 35526, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036274;"Etude d'après une statue antique";"Gérard, François";;"RF 35527, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036275;"Feuille d'études d'après deux statues antiques";"Gérard, François";;"RF 35528, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036276;"Feuille d'études";"Gérard, François";;"RF 35529, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036277;"Feuille d'études d'après deux statues antiques";"Gérard, François";;"RF 35530, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036278;"Vue de la Seine à Paris, avec Notre-Dame et l'Assemblée Nationale";"Gérard, François";;"RF 35531, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036279;"Croquis de paysage avec tour d'église, et arbres";"Gérard, François";;"RF 35531, Verso; vol.28, p.78";"Département des Arts graphiques"
cl020036280;"Château fortifié dans un paysage de collines";"Gérard, François";;"RF 35532, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036281;"Paysage montagneux vu depuis une plaine";"Gérard, François";;"RF 35533, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036282;"Intérieur d'une grange";"Gérard, François";;"RF 35534, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036283;"Vue d'un parc";"Gérard, François";;"RF 35535, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036284;"Bâtiments de ferme avec un puits";"Gérard, François";;"RF 35536, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036285;"Salle voûtée s'ouvrant sur l'exterieur";"Gérard, François";;"RF 35537, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036286;"Vue panoramique d'un village";"Gérard, François";;"RF 35538, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036287;"Paysage de campagne";"Gérard, François";;"RF 35539, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036288;"Vue panoramique d'un village se prolongeant sur les versants du coteau";"Gérard, François";;"RF 35540, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036289;"Vue partielle d'une façade de maison";"Gérard, François";;"RF 35541, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036290;"Groupe de grands arbres au feuillage épais";"Gérard, François";;"RF 35542, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036291;"Escalier sous une enfilade de voûtes";"Gérard, François";;"RF 35543, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036292;"Paysage avec une église";"Gérard, François";;"RF 35544, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036293;"Fabrique ornée de pilastres";"Gérard, François";;"RF 35545, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036294;"Intérieur d'une cave";"Gérard, François";;"RF 35546, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036295;"Cour de ferme aux bâtiments divers";"Gérard, François";;"RF 35547, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036296;"Deux personnages, au pied d'une tour en ruines";"Gérard, François";;"RF 35548, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036297;"Paysage d'arbres et d'eau bordé de maisons";"Gérard, François";;"RF 35549, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036298;"Groupe de rochers";"Gérard, François";;"RF 35550, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036299;"Vue partielle d'un bâtiment de ferme";"Gérard, François";;"RF 35551, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036300;"Paysage de campagne avec une route bordée de maisons";"Gérard, François";;"RF 35552, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036301;"Quelques bateaux amarrés le long d'un quai";"Gérard, François";;"RF 35553, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036302;"Paysage de bord de mer avec quelques embarcations échouées";"Gérard, François";;"RF 35554, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036303;"Barques sur l'eau, ou échouées";"Gérard, François";;"RF 35555, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036304;"Croquis de personnages, et d'un bateau à voiles";"Gérard, François";;"RF 35555, Verso; vol.28, p.80";"Département des Arts graphiques"
cl020036305;"Maisons italiennes bordant une rue";"Gérard, François";;"RF 35556, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036306;"Façade d'un édifice italien";"Gérard, François";;"RF 35557, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036307;"Etudes pour des appareillages et deux petits édifices";"Gérard, François";;"RF 35558, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036308;"Fenêtre arabe à Tarragone";"Gérard, François";;"RF 35559, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036309;"Porte de style arabe richement ornée";"Gérard, François";;"RF 35560, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036310;"Feuille d'études de motifs décoratifs";"Gérard, François";;"RF 35561, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036311;"Croquis partiel d'une église";"Gérard, François";;"RF 35561, Verso; vol.28, p.80";"Département des Arts graphiques"
cl020036312;"Feuille d'études de fenêtres, de balustrades et de portes";"Gérard, François";;"RF 35562, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020036313;"Feuille d'études, avec diverses fontaines et bassins";"Gérard, François";;"RF 35563, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036314;"Feuille d'études de quatre sabots de cheval";"Gérard, François";;"RF 35564, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036315;"Vache couchée, tournée vers la droite";"Gérard, François";;"RF 35565, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036316;"Arrière-train d'une vache, de profil à droite";"Gérard, François";;"RF 35566, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036317;"Arrière-train d'une vache, de profil à droite";"Gérard, François";;"RF 35567, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036318;"Feuille d'études avec un cheval, vu de dos";"Gérard, François";;"RF 35568, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036319;"Croquis : paysage?";"Gérard, François";;"RF 35568, Verso; vol.28, p.81";"Département des Arts graphiques"
cl020036320;"Arrière-train d'une vache, de profil à droite";"Gérard, François";;"RF 35569, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036321;"Etude de chien se léchant";"Gérard, François";;"RF 35570, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036322;"Arrière-train de chien, de profil à gauche";"Gérard, François";;"RF 35571, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036323;"Chien endormi, en boule";"Gérard, François";;"RF 35572, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036324;"Chien endormi, la tête sur les pattes avant";"Gérard, François";;"RF 35573, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036325;"Feuille d'études avec sept petits croquis de personnages de corrida";"Gérard, François";;"RF 35574, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036326;"Croquis inachevé d'un chien, couché, de profil à droite";"Gérard, François";;"RF 35575, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036327;"Chien couché";"Gérard, François";;"RF 35576, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036328;"Chien endormi, en boule";"Gérard, François";;"RF 35577, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036329;"Deux études d'un chien endormi, en boule";"Gérard, François";;"RF 35578, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036330;"Jeune femme assise à une table";"Gérard, François";;"RF 35579, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036331;"Deux études pour un portrait de femme dans un intérieur";"Gérard, François";;"RF 35580, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036332;"Jeune enfant, vu en buste, de trois quarts vers la droite";"Gérard, François";;"RF 35581, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036333;"Croquis d'une tête de fillette, de profil vers la gauche";"Gérard, François";;"RF 35582, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036334;"Croquis d'une femme, debout, de dos, tournée vers la droite";"Gérard, François";;"RF 35583, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036335;"Deux enfants assis, sur le sol, de profil vers la gauche";"Gérard, François";;"RF 35584, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036336;"Homme, vu en buste, de profil vers la gauche";"Gérard, François";;"RF 35585, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036337;"Homme assis sur une pierre, près d'une charrette";"Gérard, François";;"RF 35586, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036338;"Homme, vu de dos ; arrière-train d'un animal";"Gérard, François";;"RF 35587, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036339;"Chiens attaquant un cerf couché";"Gérard, François";;"RF 35587, Verso; vol.28, p.82";"Département des Arts graphiques"
cl020036340;"Portrait d'une femme, debout de face avec ses enfants";"Gérard, François";"Vers 1820";"RF 35588, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036341;"Portrait d'une femme debout avec ses enfants";"Gérard, François";"Vers 1820";"RF 35589, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036342;"Chien endormi, en boule";"Gérard, François";;"RF 35590, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036343;"Officier à cheval, tenant par la bride un cheval sellé";"Gérard, François";;"RF 35591, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036344;"Deux croquis de tête de chèvre";"Gérard, François";;"RF 35592, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036345;"Portrait du maréchal de Lannes, duc de Montebello sur un champ de bataille";"Gérard, François";;"RF 35593, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036346;"Tête de jeune homme, de profil vers la gauche";"Gérard, François";;"RF 35594, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036347;"Académie d'homme, de face, la main gauche sur la poitrine";"Gérard, François";;"RF 35595, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036348;"Bras gauche d'une femme";"Gérard, François";;"RF 35595, Verso; vol.28, p.82";"Département des Arts graphiques"
cl020036349;"Jeune femme, à demi nue, étendue sur le côté gauche";"Gérard, François";;"RF 35596, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036350;"Homme nu, vu en buste";"Gérard, François";;"RF 35597, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036351;"Croquis fragmentaire d'un cheval";"Gérard, François";;"RF 35597, Verso; vol.28, p.83";"Département des Arts graphiques"
cl020036352;"Académie d'homme, de dos";"Gérard, François";;"RF 35598, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036353;"La Peste de Marseille";"Gérard, François";;"RF 35599, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036354;"Etude pour la 'Chaste Suzanne'";"Gérard, François";;"RF 35600, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036355;"Joseph reconnu par ses frères";"Gérard, François";;"RF 35601, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036356;"Joseph reconnu par ses frères";"Gérard, François";;"RF 35602, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036357;"Sujet de l'histoire antique";"Gérard, François";;"RF 35603, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036358;"Etude d'un personnage";"Gérard, François";;"RF 35603, Verso; vol.28, p.83";"Département des Arts graphiques"
cl020036359;"La Vierge à l'Enfant Jésus, saint Joseph debout, et une femme lisant";"Gérard, François";;"RF 35604, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020036360;"L'Entrée de Henri IV à Paris";"Gérard, François";;"RF 35605, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020036361;"Louis XIV déclarant le duc d'Anjou, roi d'Espagne";"Gérard, François";;"RF 35606, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020036362;"Apollon vaiqueur du serpent Python";"Gérard, François";;"RF 35607, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020036363;"Apollon vaiqueur du serpent Python";"Gérard, François";;"RF 35608, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020036364;"Etude d'ensemble pour le plafond de la bibliothèque du Conservatoire";"Gérard, François";;"RF 35609, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020036365;"La Justice";"Gérard, François";"vers 1821/1837";"RF 35610, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036366;"Etude pour un écoinçon du Panthéon : 'la Mort'";"Gérard, François";"vers 1821/1837";"RF 35611, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036367;"Etude pour un écoinçon du Panthéon : 'la Mort'";"Gérard, François";"vers 1821/1837";"RF 35612, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036368;"Etude pour un écoinçon du Panthéon : 'la Gloire'";"Gérard, François";"vers 1821/1837";"RF 35613, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036369;"Etude pour un écoinçon du Panthéon : 'la Justice'";"Gérard, François";"vers 1821/1837";"RF 35614, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036370;"Etude pour un écoinçon du Panthéon : 'la Patrie'";"Gérard, François";"vers 1821/1837";"RF 35615, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036371;"Guerrier observant des groupes de blessés";"Gérard, François";;"RF 35616, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036372;"Etudes de divers groupes de personnages";"Gérard, François";;"RF 35617, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036373;"Castor et Pollux";"Gérard, François";;"RF 35618, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036374;"Castor et Pollux";"Gérard, François";;"RF 35619, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036375;"Etude pour une scène de l'histoire antique";"Gérard, François";;"RF 35620, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036376;"Scène antique : départ de la flotte grecque (?)";"Gérard, François";;"RF 35621, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036377;"Achille ramenant sur son char le corps de Patrocle";"Gérard, François";;"RF 35622, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036378;"Jugement de Pâris";"Gérard, François";;"RF 35623, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036379;"Scène antique avec des guerriers : la Guerre de Troie (?)";"Gérard, François";;"RF 35624, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036380;"Trois études pour un guerrier et une figure féminine volante";"Gérard, François";;"RF 35625, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036381;"Guerrier tourné vers une figure fémine volante au bras tendu";"Gérard, François";;"RF 35626, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036382;"Personnages soutenant une femme";"Gérard, François";;"RF 35627, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036383;"Scène d'enlèvement de femmes";"Gérard, François";;"RF 35628, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036384;"Figure soutenant un jeune homme mort ; figure se cachant les yeux";"Gérard, François";;"RF 35629, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036385;"Scène antique : vieillard soutenant le corps d'un jeune homme";"Gérard, François";;"RF 35630, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036386;"Le Jugement de Midas";"Gérard, François";;"RF 35631, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036387;"Scène antique";"Gérard, François";;"RF 35632, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036388;"Scène antique";"Gérard, François";;"RF 35633, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036389;"Femme s'évanouissant à la vue d'un jeune-homme mort";"Gérard, François";;"RF 35634, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036390;"Hercule jetant Lichas dans la mer (?)";"Gérard, François";;"RF 35635, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036391;"Groupe d'homme portant un cadavre sur un charriot";"Gérard, François";;"RF 35636, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036392;"Etudes de groupe de personnages combattant";"Gérard, François";;"RF 35637, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036393;"Minerve remettant une arme à un homme en costume empire";"Gérard, François";;"RF 35638, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036394;"Hector sur son lit de mort";"Gérard, François";;"RF 35639, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036395;"Scène de l'histoire antique";"Gérard, François";;"RF 35640, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036396;"Ossian évoque les fantômes";"Gérard, François";;"RF 35641, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036397;"Ossian chantant";"Gérard, François";;"RF 35642, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036398;"Brennus chef gaulois pesant son tribut face à Marcus Furius Camillus";"Gérard, François";;"RF 35643, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036399;"Femme drapée à l'antique soutenue par deux personnages";"Gérard, François";;"RF 35644, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036400;"Etude de femme drapée à l'antique soutenue par des figures";"Gérard, François";;"RF 35645, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036401;"Couple antique enlacé regardant vers la droite";"Gérard, François";;"RF 35646, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036402;"Feuille d'études pour 'Achille jurant de venger Patrocle'";"Gérard, François";;"RF 35647, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036403;"Achille jurant de venger Patrocle";"Gérard, François";;"RF 35648, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036404;"Thétis debout";"Gérard, François";;"RF 35649, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036405;"Groupe de figures : étude pour Achille jurant de venger Patrocle";"Gérard, François";;"RF 35650, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036406;"Figure debout, de face, tenant un objet dans les mains";"Gérard, François";;"RF 35650, Verso; vol.28, p.89";"Département des Arts graphiques"
cl020036407;"Achille et une autre figure près du cadavre de Patrocle";"Gérard, François";;"RF 35651, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036408;"Homme nu vu à mi-corps";"Gérard, François";;"RF 35652, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036409;"Quatre hommes nus se dirigeant vers la droite";"Gérard, François";;"RF 35653, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036410;"Etudes d'hommes pour Achille jurant de venger Patrocle";"Gérard, François";;"RF 35654, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036411;"Un homme et une femme, nus, dans un paysage";"Gérard, François";;"RF 35655, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036412;"Trois personnages dans une barque";"Gérard, François";;"RF 35656, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036413;"Cavalier tenant lance et bouclier ; guerrier soutenant le corps d'un homme";"Gérard, François";;"RF 35657, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036414;"Guerrier antique, armé d'une lance et d'un bouclier";"Gérard, François";;"RF 35658, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036415;"Cinq études d'une femme endormie, la tête sur un oreiller";"Gérard, François";;"RF 35659, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036416;"Diverses études d'une femme endormie, la tête sur un oreiller";"Gérard, François";;"RF 35659, Verso; vol.28, p.90";"Département des Arts graphiques"
cl020036417;"Etudes pour une femme étendue";"Gérard, François";;"RF 35660, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036418;"Tête de femme, casquée, de trois quarts à droite";"Gérard, François";;"RF 35661, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036419;"Homme drapé à l'antique, brandissant le poing droit";"Gérard, François";;"RF 35662, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036420;"Joseph et la femme de Putiphar";"Gérard, François";;"RF 35663, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036421;"Mousquetaires et prélat assis";"Gérard, François";;"RF 35664, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036422;"Croquis d'un homme nu, à mi-jambes";"Gérard, François";;"RF 35665, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036423;"Croquis d'un personnage s'avançant vers la gauche";"Gérard, François";;"RF 35666, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036424;"Figure voilée tenant une croix";"Gérard, François";;"RF 35666, Verso; vol.28, p.90";"Département des Arts graphiques"
cl020036425;"Croquis d'un personnage s'avançant vers la gauche";"Gérard, François";;"RF 35667, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036426;"Personnage diabolique, vu en buste, tourné vers la gauche";"Gérard, François";;"RF 35668, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036427;"Croquis de deux personnages assis";"Gérard, François";;"RF 35669, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036428;"Figure ailée, debout, de face, appuyée à une colonne";"Gérard, François";;"RF 35670, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020036429;"Figure féminine agenouillée près d'une chèvre";"Gérard, François";;"RF 35671, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020036430;"Croquis inachevé d'une figure féminine, drapée, de face";"Gérard, François";;"RF 35672, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020036431;"Croquis d'une femme, vue en buste";"Gérard, François";;"RF 35673, Recto; vol.28, p.91";"Département des Arts graphiques"
