ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002603;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16568";"Département des Antiquités égyptiennes"
cl010027551;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"C 101; N 252";"Département des Antiquités égyptiennes"
cl010118089;"Plaque : le signe du Tau";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 6272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021396;"cuve de cercueil";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 20043; MG 2544";"Département des Antiquités égyptiennes"
cl010026153;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4365";"Département des Antiquités égyptiennes"
cl010007344;"Palette de la chasse";;"-3200 / -2700  (époque protodynastique)";"E 11254; AO 1551";"Département des Antiquités égyptiennes"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; S 1904; Cat. 22";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010101445;"Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien";"Van Orley, Bernard ; Manufacture des Gobelins";"après 1736";"OAR 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340646;"Cercueil intérieur de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.1; 1893.763.2; 763";"Département des Antiquités égyptiennes"
cl010020163;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3106; N 677; S 1998 ?; Cat. 113";"Département des Antiquités égyptiennes"
cl010020165;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3118; Cat. 115; S 2009 ?";"Département des Antiquités égyptiennes"
cl010101447;"Le mois de Mars, le signe du Bélier ou le départ pour la chasse, entrefenêtre de la Tenture des Chasses de Maximilien";"Manufacture des Gobelins ; Van Orley, Bernard";"après 1736";"OAR 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010117090;"Compotier octogonal à décor bleu et rouge signé GS";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
