ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053417;"La Sainte Trinité (retable de la Trinité)";"Bartolo di Fredi Cini ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1980 200";"Département des Peintures"
cl010053420;"Saint Christophe (retable de la Trinité)";"Bartolo di Fredi Cini ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1980 203";"Département des Peintures"
cl010053426;"Fuite en Égypte";"Beccafumi, Domenico ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1980 206";"Département des Peintures"
cl010055011;"Hercule tuant les chevaux de Diomède";"Le Brun, Charles ; France";1640;"RF 1997 2";"Département des Peintures"
cl010055964;"Joueurs de cartes";"Maître des jeux ; France ; Le Nain, Famille";"1600 / 1700  (XVIIe siècle)";"RF 1974 7; D 974 3";"Département des Peintures"
cl010061192;"Un Déjeuner de chasse";"Troy, Jean-François de ; France";1737;"RF 1990 18";"Département des Peintures"
cl010061194;"Le Repas au retour de la chasse";"Lancret, Nicolas ; France";"vers 1725";"RF 1990 19";"Département des Peintures"
cl010061235;"Vanité au cadran solaire";"Stoskopff, Sébastien ; Allemagne";"1630 / 1640  (XVIIe siècle)";"RF 1989 29";"Département des Peintures"
cl010064309;"Prunes, courge et pêches sur un entablement de marbre";"Dupuis, Pierre ; France";1650;"RF 1982 20";"Département des Peintures"
cl010064339;"Le Bouffon au luth";"Hals, Frans ; Pays-Bas";"1623 / 1624  (1e moitié du XVIIe siècle)";"RF 1984 32";"Département des Peintures"
cl010064340;"Le Roi de Rome (1811-1832)";"Prud'hon, Pierre-Paul ; France";1811;"RF 1982 19";"Département des Peintures"
cl010064359;"Portrait de Louise Vernet, fille de l'artiste";"Vernet, Horace ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1995 16";"Département des Peintures"
cl010064361;"Portrait équestre de Joachim Murat (1767-1815), roi de Naples";"France ; Gros, Antoine-Jean Baron";"1808 / 1812  (1e quart du XIXe siècle)";"RF 1973 29";"Département des Peintures"
cl010067131;"Madame Récamier dans son salon à l'Abbaye-aux-Bois";"Dejuinne, François-Louis ; France";1826;"RF 2004 6";"Département des Peintures"
cl010067437;"La Charité de saint Martin";"Fréminet, Martin ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"RF 2007 13";"Département des Peintures"
