ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010426840;Nécessaire;"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099815;Nécessaire;;"vers 1760";"OA 8023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096496;"Petit nécessaire";;"vers 1760";"CL 20888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101050;"Nécessaire à café";"Manufacture de Mennecy";"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 10926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428145;"Tire-bouchon, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100843;"Nécessaire à cacheter";"Sarao, Giuseppe";"1725 / 1735  (Début du XVIIIe siècle)";"OA 10266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114861;Nécessaire;Anonyme;"vers 1770";"OA 2342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099799;Nécessaire;;"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 7998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104942;"Nécessaire à café";"Manufacture de Mennecy";"vers 1750";"OA 10927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110052;"Nécessaire de voyage";"Biennais, Martin-Guillaume ; Genu, Marie-Joseph-Gabriel ; Naudin, François-Dominique ; Dallemagne, Charles-Joachim-Benjamin ; Devicque, Gabriel-Joachim";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428134;"Cachet, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428143;"Porte-crayon, du nécessaire";"Biennais, Martin-Guillaume ; Morel, Gabriel-Raoul";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428146;"Tire-bottes, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428148;"Gratte-langue, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115071;Nécessaire;"Cox, James";"vers 1770";"OA 8022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112648;"Nécessaire astronomique";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"OA 3998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428126;"Pied de roi, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114868;Nécessaire;;"vers 1760";"OA 8021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428125;"Tire-boutons pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099814;Nécessaire;Anonyme;"1760 / 1770  (Milieu du XVIIIe siècle)";"OA 8019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098121;Nécessaire;;"vers 1770";"OA 2341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
