ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525837;"Vues générales des décorations, illuminations et feux d'artifice de la Fête donnée par la ville de Paris sur la rivière de Seine en présence de leurs majestés le 29 août 1739, etc";"BLONDEL Jacques-François";;"4023 C/ Recto";"Département des Arts graphiques"
cl020543941;"Elévation du sanctuaire de Notre-Dame";"BLONDEL Jacques-François";;"13548 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020560173;"Nouveaux dessins de cheminées";"BLONDEL Jacques-François";;"27896 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560174;"Nouveaux dessins de cheminées";"BLONDEL Jacques-François";;"27897 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560355;"Plan de la galerie de l'hôtel de Villars";"BLONDEL Jacques-François";;"28083 LR/ Recto; 78or; vol.8, p.69";"Département des Arts graphiques"
cl020592648;"De la distribution des maisons de plaisance, et de la décoration des édifices en général";"BLONDEL Jacques-François";1737;"L 338 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592653;"Plan général des Bâtimens jardins et environs, d'un Palais à bâtir";"BLONDEL Jacques-François";1737;"L 338 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592654;"Plan du Rez de Chaussée";"BLONDEL Jacques-François";1737;"L 338 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592655;"Plan du premier Etage.";"BLONDEL Jacques-François";1737;"L 338 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592656;"Elévation du côté de l'entrée.";"BLONDEL Jacques-François";1737;"L 338 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592657;"Elévation du côté des jardins.";"BLONDEL Jacques-François";1737;"L 338 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592658;"Elevation d'une des façades laterales du château";"BLONDEL Jacques-François";1737;"L 338 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592659;"Coupe et profil pris sur la largeur du câteau";"BLONDEL Jacques-François";1737;"L 338 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592660;"Decoration du sallon à l'italienne et des pièces situées au milieu du chateau";"BLONDEL Jacques-François";1737;"L 338 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592661;"Partie des plans des distributions, tant du rez-de-chaussée que du premier étage du grand salon, et des pièces situées au milieu du chateau";"BLONDEL Jacques-François";1737;"L 338 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592662;"Elevation de la façade de l'Orangerie du côté de ses jardins. / Plan au rez de Chaussée du bâtiment de l'Orangerie.";"BLONDEL Jacques-François";1737;"L 338 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592663;"Elevation de l'une des aîles placée au côté gauche de la cour du château / Plan du rez-de-Chaussée du bâtiment des Cuisines.";"BLONDEL Jacques-François";1737;"L 338 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592664;"Plan au rez de chaussée du Trianon placé au haut du canal R. dans le plan général.";"BLONDEL Jacques-François";1737;"L 338 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592665;"Decoration de la facade du Côté du Fer à Cheval. / Coupe et profil pris sur la largeur";"BLONDEL Jacques-François";1737;"L 338 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592666;"Elevation du Trianon du côté de ses jardins";"BLONDEL Jacques-François";1737;"L 338 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592668;"Plan general des batimens, jardins, et dependances d'un projet fait sur un terrain sis a trois lieues de Besançon";"BLONDEL Jacques-François";1737;"L 338 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592669;"Plan de l'etage au rez de chaussée des Jardins du principal corps du bâtiment.";"BLONDEL Jacques-François";1737;"L 338 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592670;"Plan des distributions prises au rez de chaussée de la cour / faisant premier étage du principal corps de Bâtiment du côté des parterres [...]";"BLONDEL Jacques-François";1737;"L 338 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592671;"Plan du premier étage du principal corps du bâtiment";"BLONDEL Jacques-François";1737;"L 338 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592672;"Elevation du côté de l'entrée";"BLONDEL Jacques-François";1737;"L 338 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592673;"Elévation générale de la façade qui regarde le côté des jardins.";"BLONDEL Jacques-François";1737;"L 338 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592674;"Coupe et profil pris sur la largeur du bâtiment.";"BLONDEL Jacques-François";1737;"L 338 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592675;Vignette;"BLONDEL Jacques-François";1737;"L 338 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592676;"Vignette / Traité de la decoration des edifices, et de la distribution des maisons de plaisance. Troisieme partie";"BLONDEL Jacques-François";1737;"L 338 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592677;"Plan général des bâtimens et dépendances du château de St Remi";"BLONDEL Jacques-François";1737;"L 338 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592678;"Plan du rez de chaussée";"BLONDEL Jacques-François";1737;"L 338 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592679;"Plan du Premier étage";"BLONDEL Jacques-François";1737;"L 338 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592680;"Elevation du côté de l'entrée.";"BLONDEL Jacques-François";1737;"L 338 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592681;"Elevation du côté des jardins";"BLONDEL Jacques-François";1737;"L 338 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592682;"Coupe et profil pris sur la largeur du bâtiment";"BLONDEL Jacques-François";1737;"L 338 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592683;"Elévation de l'aile de l'Orangerie.";"BLONDEL Jacques-François";1737;"L 338 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592684;"L'Elévation de l'Aile des Remises, Placée à gauhce dans l'avant cour du Château.";"BLONDEL Jacques-François";1737;"L 338 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592685;"L'Elévation de l'Aile des Ecuries, Placée à droite dans l'avant-cour du Château.";"BLONDEL Jacques-François";1737;"L 338 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592686;"Fleuron avec deux génies sculpteurs";"BLONDEL Jacques-François";1737;"L 338 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592687;"Vignette / Traité de la decoration des edifices, et de la distribution des maisons de plaisance. Quatrieme partie";"BLONDEL Jacques-François";1737;"L 338 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592688;"Plan général des bâtimens et jardins d'une maison à bâtir dont le terrain est situé dans la Brie.";"BLONDEL Jacques-François";1737;"L 338 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592689;"Plan du rez de chaussée";"BLONDEL Jacques-François";1737;"L 338 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592690;"Plan du premier étage.";"BLONDEL Jacques-François";1737;"L 338 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592691;"Elévation du côté de la cour.";"BLONDEL Jacques-François";1737;"L 338 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592692;"Elévation du côté du jardin";"BLONDEL Jacques-François";1737;"L 338 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592693;"Coupe prise sur la largeur";"BLONDEL Jacques-François";1737;"L 338 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592694;"Plan du rez de chaussée de l'aile gauche";"BLONDEL Jacques-François";1737;"L 338 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592695;"Elévation de l'aile gauche, où est placée la chapelle.";"BLONDEL Jacques-François";1737;"L 338 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592696;"Fleuron avec quatre génies tenant des instruments d'architecture";"BLONDEL Jacques-François";1737;"L 338 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592698;"Plan general d'un batiment a l'itâlienne située sur le bord d'un grand chemin [...]";"BLONDEL Jacques-François";1737;"L 338 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592699;"Plan de l'etage au rez de chaussée";"BLONDEL Jacques-François";1737;"L 338 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592700;"Elévation du côté de l'entrée.";"BLONDEL Jacques-François";1737;"L 338 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592701;"lévation du côté des parterres.";"BLONDEL Jacques-François";1737;"L 338 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592702;"Elévation de la façade latérale";"BLONDEL Jacques-François";1737;"L 338 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592703;"Coupe et profil pris sur la largeur";"BLONDEL Jacques-François";1737;"L 338 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592705;Vignette;"BLONDEL Jacques-François";1737;"L 338 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592708;"De la distribution des maisons de plaisance, et de la décoration des édifices en général";"BLONDEL Jacques-François";1738;"L 339 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592710;"Divers gradins et taluds de gazon";"BLONDEL Jacques-François";1738;"L 339 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592711;"Plan et élévation de deux escaliers de pierre ou de marbre pour des jardins";"BLONDEL Jacques-François";1738;"L 339 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592712;"Grands bois de haute futaye percée en etoile avec des cabinets";"BLONDEL Jacques-François";1738;"L 339 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592713;"Grands cloistre ornée de charmille en plaissade";"BLONDEL Jacques-François";1738;"L 339 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592714;"Quinconces dont le fond de gazon est à compartient";"BLONDEL Jacques-François";1738;"L 339 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592715;"Boulingrins entourés de charmille d'hauteur d'appuy";"BLONDEL Jacques-François";1738;"L 339 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592716;"Divers desseins de cabinets et sallons pour des bosquets";"BLONDEL Jacques-François";1738;"L 339 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592717;"Parterre de broderie melé de gazon entouré de platebandes de fleurs";"BLONDEL Jacques-François";1738;"L 339 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592718;"Grand parterre de broderie entouré de platebandes de fleurs";"BLONDEL Jacques-François";1738;"L 339 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592719;"Grand parterre de broderie melé de gazon";"BLONDEL Jacques-François";1738;"L 339 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592720;"Parterre à l'angloise melé de broderie";"BLONDEL Jacques-François";1738;"L 339 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592721;"Parterre de broderie à compartiment";"BLONDEL Jacques-François";1738;"L 339 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592722;"Decoration d'un belvédere de maçonerie elevé sur une terrasse.";"BLONDEL Jacques-François";1738;"L 339 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592723;"Elevation de belvédere placé à l'extremité d'un parc.";"BLONDEL Jacques-François";1738;"L 339 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592724;"Decoration d'un berceau de treillage en niche orné d'une fontaine";"BLONDEL Jacques-François";1738;"L 339 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592725;"Decoration d'un cabinet de treillage couronné d'un dôme en lanterne";"BLONDEL Jacques-François";1738;"L 339 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592726;"Dessein d'une fontaine en niche adossée à une terrasse pour la decoration d'un parc.";"BLONDEL Jacques-François";1738;"L 339 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592727;"Dessein d'une fontaine jaillissante pour la decoration des jardins";"BLONDEL Jacques-François";1738;"L 339 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592728;"Vase sur son piedestal pour la decoration des terrasses et des jardins.";"BLONDEL Jacques-François";1738;"L 339 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592729;"Vase posé sur son piédestal placé à l'extremité d'une terrasse.";"BLONDEL Jacques-François";1738;"L 339 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592730;"Divers desseins de vases à l'usage de la decoration exterieure";"BLONDEL Jacques-François";1738;"L 339 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592731;"Divers vases de bronze pour les terrasses et les jardins";"BLONDEL Jacques-François";1738;"L 339 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592732;"Dessein de sphinx groupé d'un enfant avec guirlandes de fleurs / Dessin de sphinx posé sur son socle pour la decoration des terasses";"BLONDEL Jacques-François";1738;"L 339 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592733;"Terme posé sur une palissade de charmille";"BLONDEL Jacques-François";1738;"L 339 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592734;"Profils de l'ordre dorique";"BLONDEL Jacques-François";1738;"L 339 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592735;"Profils de l'ordre ionique";"BLONDEL Jacques-François";1738;"L 339 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592736;"Profils de l'ordre attique";"BLONDEL Jacques-François";1738;"L 339 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592737;"Profils d'une partie des membres d'architecture";"BLONDEL Jacques-François";1738;"L 339 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592738;"Divers exemples de proportions de frontons";"BLONDEL Jacques-François";1738;"L 339 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592741;"Divers amortissemens de sculpture à l'usage de la decoration exterieure des batimens";"BLONDEL Jacques-François";1738;"L 339 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592743;"Clef ornée d'une tête de Bacchus / Clef ornée d'une tête de Saturne";"BLONDEL Jacques-François";1738;"L 339 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592744;"Deux clefs ornées de têtes";"BLONDEL Jacques-François";1738;"L 339 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592745;"Tête de fleuve dans un cartel / Tête de Flore dans un cartel";"BLONDEL Jacques-François";1738;"L 339 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592746;"Tête de Mars avec attributs de guerre / Tête de Diane avec attributs de chasse";"BLONDEL Jacques-François";1738;"L 339 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592747;"Agraffes en cartel";"BLONDEL Jacques-François";1738;"L 339 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592748;"Agraffes en console";"BLONDEL Jacques-François";1738;"L 339 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592749;"Trophées représentant le printemps et l'été";"BLONDEL Jacques-François";1738;"L 339 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592750;"Trophées représentant l'automne et l'hiver";"BLONDEL Jacques-François";1738;"L 339 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592751;"Trophées représentant le feu et l'eau";"BLONDEL Jacques-François";1738;"L 339 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592752;"Trophées représentant l'air et la terre";"BLONDEL Jacques-François";1738;"L 339 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592753;"Diverses consoles de pierre";"BLONDEL Jacques-François";1738;"L 339 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592754;"Diverses consoles de pierre à l'usage de la decoration exterieure.";"BLONDEL Jacques-François";1738;"L 339 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592755;"Grille pour fermer l'avant cour d'un château";"BLONDEL Jacques-François";1738;"L 339 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592756;"Travées de grille posées sun un appuy entre des piédroits.";"BLONDEL Jacques-François";1738;"L 339 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592757;"Divers desseins de grilles à hauter d'appuy";"BLONDEL Jacques-François";1738;"L 339 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592758;"Travées d'appuis de fer à l'usage des terrasses";"BLONDEL Jacques-François";1738;"L 339 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592759;"Divers panneaux de serrurerie / Divers pilastres de serrurerie";"BLONDEL Jacques-François";1738;"L 339 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592760;"Divers desseins de serrurerie pour suspendre des enseignes ou lanternes";"BLONDEL Jacques-François";1738;"L 339 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592761;"Grand panneau de serrurerie dont les ornemens sont de taule relevée / Grand panneau de serrurerie dont les ornemens sont de bronze doré";"BLONDEL Jacques-François";1738;"L 339 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592762;"Desseins de balcons avec pilastres";"BLONDEL Jacques-François";1738;"L 339 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592763;"Rampes d'escalier à grands panneaux avec pilastres";"BLONDEL Jacques-François";1738;"L 339 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592764;"Rampes d'escalier à grands panneaux avec consoles";"BLONDEL Jacques-François";1738;"L 339 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592765;"Divers desseins d'ornemens de bronze à l'usage de la ferrure pour la decoration des appartemens";"BLONDEL Jacques-François";1738;"L 339 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592766;"Developement d'une espagnolette à l'usage d'une porte croisée";"BLONDEL Jacques-François";1738;"L 339 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592767;Vignette;"BLONDEL Jacques-François";1738;"L 339 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592769;"Cheminée d'une premiere antichambre ornée d'un tableau porté sur un attique";"BLONDEL Jacques-François";1738;"L 339 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592770;"Cheminée d'une seconde antichambre couronnée de sa corniche";"BLONDEL Jacques-François";1738;"L 339 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592771;"Cheminée d'une salle à manger enfermée dans une niche";"BLONDEL Jacques-François";1738;"L 339 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592772;"Dessein de cheminée pour la decoration d'un sallon";"BLONDEL Jacques-François";1738;"L 339 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592773;"Décoration d'une cheminée accompagnée de panneau de menuiserie po.r les appartemens de parade";"BLONDEL Jacques-François";1738;"L 339 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592774;"Décoration de cheminée pour les appartemens de parade";"BLONDEL Jacques-François";1738;"L 339 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592775;"Couronnement de tremeau avec trophée de sculpture";"BLONDEL Jacques-François";1738;"L 339 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592776;"Couronnement de cheminée ornée d'un tableau";"BLONDEL Jacques-François";1738;"L 339 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592777;"Couronnement de cheminée avec panneau de menuiserie";"BLONDEL Jacques-François";1738;"L 339 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592778;"Couronnement de tremeau orné d'un tableau et pilastres";"BLONDEL Jacques-François";1738;"L 339 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592779;"Porte de vestibule enfermée dans une arcade surbaissée.";"BLONDEL Jacques-François";1738;"L 339 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592780;"Porte de vestibule decorée d'un ordre ionique";"BLONDEL Jacques-François";1738;"L 339 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592781;"Porte pour la decoration du rez de chaussée du sallon à l'italienne";"BLONDEL Jacques-François";1738;"L 339 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592782;"Porte pour la decoration du premier etage du sallon à l'italienne";"BLONDEL Jacques-François";1738;"L 339 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592783;"Decoration de porte à placard à l'usage des appartemens de parade";"BLONDEL Jacques-François";1738;"L 339 LR/76 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592784;"Decoration de porte à placard à l'usage des appartemens de parade";"BLONDEL Jacques-François";1738;"L 339 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592785;"Dessus de porte pour la decoration d'un apartement";"BLONDEL Jacques-François";1738;"L 339 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592786;"Dessus de porte avec tableau enfermé dans un panneau de menuiserie";"BLONDEL Jacques-François";1738;"L 339 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592787;"Decoration d'un dessus de porte enfermé dans un chambranle circulaire";"BLONDEL Jacques-François";1738;"L 339 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592788;"Decoration d'un dessus de porte formé par un panneau de menuiserie.";"BLONDEL Jacques-François";1738;"L 339 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592789;"Elevation geometrale d'un vestibule vu du coté opposé aux croisées.";"BLONDEL Jacques-François";1738;"L 339 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592790;"Plans de la decoration du vestibule donné dans la planche";"BLONDEL Jacques-François";1738;"L 339 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592791;"Decoration d'un premier antichambre construit de pierre de liais";"BLONDEL Jacques-François";1738;"L 339 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592792;"Plans de la decoration de la premiere antich.bre donnée dans la pl. 79";"BLONDEL Jacques-François";1738;"L 339 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592793;"Decoration d'une salle d'assemblée vüe du côté des croisées";"BLONDEL Jacques-François";1738;"L 339 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592794;"Plans de la decoration de la salle d'assemblée donnée dans la pl. 80";"BLONDEL Jacques-François";1738;"L 339 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592795;"Elevation geometrale d'un grand sallon vû du coté de la cheminée";"BLONDEL Jacques-François";1738;"L 339 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592796;"Plans de la decoration du grand sallon donné dans la planche 81";"BLONDEL Jacques-François";1738;"L 339 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592797;"Decoration d'une chambre de parade vüe du côté du lit";"BLONDEL Jacques-François";1738;"L 339 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592798;"Decoration d'une chambre de parade vüe du côté de la cheminée";"BLONDEL Jacques-François";1738;"L 339 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592799;"Partie en grand de la chambre de parade dont la decoration est donnée dans les planches 82. & 83.";"BLONDEL Jacques-François";1738;"L 339 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592800;"Decoration d'une chambre à coucher dont le lit à deux chevets est en niche";"BLONDEL Jacques-François";1738;"L 339 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592801;"Plans de la decoration de la chambre en niche donnée dans la plan. 84.";"BLONDEL Jacques-François";1738;"L 339 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592802;"Decoration d'une salle à manger vüe du côté du buffet et dont les ornemens sont dorez sur un fond blanc";"BLONDEL Jacques-François";1738;"L 339 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592803;"Plans de la decoration de la salle à manger donnée dans la plan. 85.";"BLONDEL Jacques-François";1738;"L 339 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592804;"Lieux à soupape vûs du côté du siege. Decoration d'une salle de bain vüe du côté des baignoires.";"BLONDEL Jacques-François";1738;"L 339 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592805;"Plans de la salle des bains et de ses developpemens, dont la decor.on est donnée dans la planche 86.";"BLONDEL Jacques-François";1738;"L 339 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592806;"Plans et profils de la decoration des lieux à soupape donnés dans la planche 86.";"BLONDEL Jacques-François";1738;"L 339 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592807;"Decoration d'une chapelle à l'italiene vüe du côté de l'autel.";"BLONDEL Jacques-François";1738;"L 339 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592808;"Plan de la decoration de la chapelle donnée dans la planche 87.";"BLONDEL Jacques-François";1738;"L 339 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592809;"Decoration d'un escalier vû sur la largeur";"BLONDEL Jacques-François";1738;"L 339 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592810;"Decoration d'un escalier vû sur la longueur";"BLONDEL Jacques-François";1738;"L 339 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592811;"Couronnement de croisée de maçonnerie pour la decoration interieure";"BLONDEL Jacques-François";1738;"L 339 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592812;"Voussure de croisée de menuiserie pour la decoration interieure";"BLONDEL Jacques-François";1738;"L 339 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592813;"Divers couronnemens de panneaux de menuiserie";"BLONDEL Jacques-François";1738;"L 339 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592814;"Divers desseins de vases pour des décorations d'appartements";"BLONDEL Jacques-François";1738;"L 339 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592815;"Dessins de torchieres pour la decoration des apartemens";"BLONDEL Jacques-François";1738;"L 339 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592816;"Divers desseins de lustres pour la decoration des apartemens";"BLONDEL Jacques-François";1738;"L 339 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592817;"Plan du rez de chaussée des decorations d'escalier données dans les planches 88. & 89.";"BLONDEL Jacques-François";1738;"L 339 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592818;"Plan du premier etage des decorations d'escalier données dans les pl. 88 & 89.";"BLONDEL Jacques-François";1738;"L 339 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592819;"Divers assemblages pour la construction des revetissemens de menuiserie";"BLONDEL Jacques-François";1738;"L 339 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592820;"Developement du plan et de l'elevation d'une croisée à double parement assemblée à trefle et à pointe de diamant, avec ses guichets à petit cadre";"BLONDEL Jacques-François";1738;"L 339 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
