ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010270568;"Tirage d'un fragment de métope représentant une déesse combattant un guerrier à terre";;;"Gy 0048";"Département des Antiquités grecques, étrusques et romaines"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010145746;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 2103; CCO A. 604";"Département des Antiquités orientales"
cl010163720;"figurine ; anse de vase";;"-1550 / -1400  (Bronze récent I)";"AO 3887";"Département des Antiquités orientales"
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl010147056;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 22327";"Département des Antiquités orientales"
cl010274523;cratère;"peintre de l'Oreste de Bari";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 520; ED 626; N 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010341021;statue;;"-1480 / -1425  (Thoutmosis III)";"AF 795 bis; D.961.2.1";"Département des Antiquités égyptiennes"
cl010148520;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2369; CCO A. 393";"Département des Antiquités orientales"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010270567;"Tirage d'un fragment de métope du cycle de la Gigantomachie de Sélinonte";;;"Gy 0047";"Département des Antiquités grecques, étrusques et romaines"
cl010144536;"masse d'armes";;"-2000 / -1800  (Dynasties amorites)";"AO 19810; M. 1405";"Département des Antiquités orientales"
cl010250715;amphore;"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 2311; G 1.1; N 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010269664;amphore;"ABV 11 = peintre d'Amasis";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNB 1688; F 25";"Département des Antiquités grecques, étrusques et romaines"
cl010264414;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-530 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10614";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010270293;lécythe;"peintre de la phiale ; peintre d'Achille";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 444; Cp 806; S 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010269710;hydrie;;"vers -510";"MNC 18; F 296";"Département des Antiquités grecques, étrusques et romaines"
cl010341140;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"AF 784; D.961.2.17";"Département des Antiquités égyptiennes"
cl010252972;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0483";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010119453;modèle;;;"AO 10486; P 92";"Département des Antiquités orientales"
cl010097364;"Portière de Diane";"Manufacture des Gobelins ; Ovis de La Tour, Louis ; Perrot, Pierre Josse ; Cazes, Pierre-Jacques ; Desportes, Alexandre-François";"vers 1730";"OA 5117; GMTT 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269712;hydrie;"groupe de Nikésippos";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 41; F 298; N 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010269700;hydrie;Psiax;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 287; Cp 180";"Département des Antiquités grecques, étrusques et romaines"
cl010270327;cratère;"apparenté au peintre de Genève";"vers -460";"LP 70; G 482; N 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010269709;hydrie;"manière du peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 65; F 295; N 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010274134;cratère;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 227; K 1";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010119447;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10480; P 86";"Département des Antiquités orientales"
cl010269648;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 234 bis; CA 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010264454;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"vers -520";"Cp 10662";"Département des Antiquités grecques, étrusques et romaines"
cl010269525;œnochoé;"peintre du Louvre F 118";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1694; F 118";"Département des Antiquités grecques, étrusques et romaines"
cl010254549;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 561; Elé 27";"Département des Antiquités grecques, étrusques et romaines"
cl010010955;"relief mural ; linteau à corniche";;"-1213 / -1203  (Merenptah)";"AF 10010";"Département des Antiquités égyptiennes"
cl010264320;coupe;"peintre de Campana";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10454; RS 298";"Département des Antiquités grecques, étrusques et romaines"
cl010119390;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10420; P 24";"Département des Antiquités orientales"
cl010119446;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10478; P 84";"Département des Antiquités orientales"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; PEZARD ET POTTIER 2; AS 6053";"Département des Antiquités orientales"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010269708;hydrie;"peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 294; Cp 125";"Département des Antiquités grecques, étrusques et romaines"
cl010270377;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 527; ED 103; N 2680";"Département des Antiquités grecques, étrusques et romaines"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010269920;amphore;"peintre du Vatican 365";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 58; Cp 153";"Département des Antiquités grecques, étrusques et romaines"
cl010274862;pyxis;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 508; L 3";"Département des Antiquités grecques, étrusques et romaines"
cl010264390;amphore;"peintre de Londres B 76";"-570 / -560  (2e quart VIe s. av. J.-C.)";"Cp 10586";"Département des Antiquités grecques, étrusques et romaines"
cl010140418;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1566; CCO A. 424";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010144875;figurine;;"-1550 / -1150  (Bronze récent)";"AO 20160";"Département des Antiquités orientales"
cl010270262;hydrie;"groupe des pionniers divers";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 143; G 41; N 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010256602;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2366; MNE 955";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010269711;hydrie;"près du peintre de Priam";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 297; CA 299";"Département des Antiquités grecques, étrusques et romaines"
cl010274873;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 2861; L 42";"Département des Antiquités grecques, étrusques et romaines"
cl010263033;hydrie;"peintre du Louvre CA 6243";"-475 / -470  (2e quart Ve s. av. J.-C.)";"CA 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010269616;amphore;"peintre de Chiusi";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 633; F 205 bis; L 7; S 1645";"Département des Antiquités grecques, étrusques et romaines"
cl010252853;amphore;"peintre de Priam";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 208 bis; Cp FR 296; Cp FR 147; S 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010174439;stèle;;"-1500 / -1100  (Médio-élamite)";"SB 11; AS 6027; PEZARD ET POTTIER 11";"Département des Antiquités orientales"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257182;"élément de collier";;;"Bj 758; ED 4879; INV 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010263200;relief;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010269713;hydrie;"peintre A";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 299; Cp 129";"Département des Antiquités grecques, étrusques et romaines"
cl010270473;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 624; Cp 953";"Département des Antiquités grecques, étrusques et romaines"
cl020213498;Bellone;"Le Brun, Charles";"vers 1685/1686";"INV 27659, Recto; NIII 7261; MA 6635; Guiffrey et Marcel G 6108; vol.11, p.336";"Département des Arts graphiques"
cl010121328;stèle;;"-225 / -50  (Punique)";"AO 5264; P 280";"Département des Antiquités orientales"
cl010119274;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16931; L.304";"Département des Antiquités orientales"
cl010135169;"tablier de char";;;"AO 10479; P 85";"Département des Antiquités orientales"
cl010121329;stèle;;"-225 / -50  (Punique)";"AO 5265";"Département des Antiquités orientales"
cl010265240;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 12394";"Département des Antiquités grecques, étrusques et romaines"
cl010120934;stèle;;"-225 / -50  (Punique)";"AO 1021; BERTRANDY, 1987, No 10";"Département des Antiquités orientales"
cl010274656;cratère;"associé au groupe de Tarente 7013";"vers -310";"K 69.1; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010269623;amphore;"peintre S";"vers -510";"F 212; Cp Suppl 553";"Département des Antiquités grecques, étrusques et romaines"
cl010268328;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733; Cp 106";"Département des Antiquités grecques, étrusques et romaines"
cl010174463;kudurru;;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 33; PEZARD ET POTTIER 32; AS 6018";"Département des Antiquités orientales"
cl010005961;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 10665";"Département des Antiquités égyptiennes"
cl010278818;sarcophage;;"vers 180";"Ma 539; MR 879; N 892";"Département des Antiquités grecques, étrusques et romaines"
cl010177196;kudurru;;;"SB 3226; 3329";"Département des Antiquités orientales"
cl010269884;gobelet;"groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 475; Cp 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010166881;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6183; CCO A. 463";"Département des Antiquités orientales"
cl010009295;statue;;"-332 / -30  (époque ptolémaïque)";"E 12922";"Département des Antiquités égyptiennes"
cl010269706;hydrie;"peintre d'Euphilétos";"vers -520";"NIII 2667; F 292";"Département des Antiquités grecques, étrusques et romaines"
cl010280025;casque;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010269724;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 309; Cp 133";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010267972;hydrie;"groupe d'Archippé";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 869; Cp 108";"Département des Antiquités grecques, étrusques et romaines"
cl010287383;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7401";"Département des Antiquités grecques, étrusques et romaines"
cl010150472;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2609; CCO A. 203";"Département des Antiquités orientales"
cl010274654;cratère;"peintre du Louvre K 67";"vers -310";"K 67; MR 2; N 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010265162;cratère;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12291";"Département des Antiquités grecques, étrusques et romaines"
cl010123456;"Sceau de Zagganita";;"-2340 / -2200  (Akkad)";"AO 11569";"Département des Antiquités orientales"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl010269640;amphore;"peintre d'Antiménès";"vers -510";"F 228; Cp 165";"Département des Antiquités grecques, étrusques et romaines"
cl010254961;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 481; MNC 672";"Département des Antiquités grecques, étrusques et romaines"
cl010257428;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1143; MNC 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010250753;"pyxis avec couvercle";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2003; F 151.1; N 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010173677;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8440; CCO A. 335; MN 108; N III 3519";"Département des Antiquités orientales"
cl010275907;"bloc de frise";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LP 2971; Ma 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010252699;hydrie;"groupe de Léagros ; peintre de Priam";"vers -530";"F 300; Cp Suppl 550";"Département des Antiquités grecques, étrusques et romaines"
cl010274672;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 87; ED 189; N 2888; S 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010265238;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12392";"Département des Antiquités grecques, étrusques et romaines"
cl010169826;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 9133";"Département des Antiquités orientales"
cl020034381;"Allégorie en l'honneur de William Pitt";"CRAFT William H.";1779;"RF 30878, Recto; Catalogue Donation D. David-Weill DDW 234; vol.26, p.264";"Département des Arts graphiques"
cl010270498;péliké;Smikros;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 65; Cp 709";"Département des Antiquités grecques, étrusques et romaines"
cl010269661;amphore;"peintre de Nicoxénos";"vers -500";"MN 1477; F 247; N 3182";"Département des Antiquités grecques, étrusques et romaines"
