ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011376;"Portrait de Catherine de Médicis";"Clouet, François";;"INV 25245, Recto; NIII 35304; vol.10, p.282";"Département des Arts graphiques"
cl020012273;"L'Assemblé des États";"Caron, Antoine";;"INV 33420, Recto; NIII 872; MA 850; Guiffrey et Marcel G 1957; vol.14, p.4";"Département des Arts graphiques"
cl020020187;"Vue du tombeau d'Henri II et Catherine de Médicis ; plan";"ANONYME FRANCAIS XIXè s";;"RF 5282.193, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020188;"Vue de la Rotonde des Valois";"SILVESTRE Israël";1620;"RF 5282.194, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020189;"Vue extérieure de la chapelle des Valois";"ANONYME FRANCAIS XIXè s";;"RF 5282.195, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020190;"Gisant de Catherine de Médicis";"ANONYME FRANCAIS XIXè s";;"RF 5282.196, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020031791;"Portrait d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29713, Recto; vol.26, p.86";"Département des Arts graphiques"
cl020031793;"Hommage à la Madone";"Caron, Antoine";;"RF 29715, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020031796;"Les Médicis";"Caron, Antoine";;"RF 29718, Recto; vol.26, p.88";"Département des Arts graphiques"
cl020031797;"Les ancêtres de François Ier";"Caron, Antoine";;"RF 29719, Recto; vol.26, p.89";"Département des Arts graphiques"
cl020031798;"Le Tournoi d'Henri II";"Caron, Antoine";;"RF 29720, Recto; vol.26, p.89";"Département des Arts graphiques"
cl020031799;"Catherine de Médicis, veuve";"Caron, Antoine";;"RF 29721, Recto; vol.26, p.90";"Département des Arts graphiques"
cl020031802;"La Descendance d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29724, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031808;"Les cendres du roi portées par la reine";"Caron, Antoine";;"RF 29728.BIS2, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031842;"Frontispice avec deux personnages, symboles de Mausole et d'Artémise";"Caron, Antoine";;"RF 29752.7, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031846;"Mariage d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29752.11, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031848;"Mort de François Ier : le roi bénit son fils Henri II";"Caron, Antoine";;"RF 29752.13, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031850;"Couronnement de Catherine de Médicis dans la basilique Saint-Denis";"Caron, Antoine";;"RF 29752.15, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031854;"Renaissance des Arts et des Lettres ou Nicolas Houel dictant son ouvrage";"Caron, Antoine";;"RF 29752.19, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020043523;"Douze scènes d'époque Renaissance et une étude de tête";"Delaroche, Paul";;"RF 34775, Recto; vol.27, p.498";"Département des Arts graphiques"
cl020111509;"Portrait de Catherine de Médicis";"Clouet, François";;"MI 1107, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020202072;"Portrait d'une reine";"ANONYME ITALIEN fin XVIè s";;"INV 12004, Recto; NIII 4153; MA 3931; vol.5, p.389";"Département des Arts graphiques"
cl020233594;"Histoire de Charles IX";"DELIGNON Jean Louis";;"RF 38587.33, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020503522;Sonnet;"Caron, Antoine";;"RF 29713.2, Recto";"Département des Arts graphiques"
