ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020028192;"Orientale agenouillée près d'un divan, se contemplant dans un miroir";"Franquelin, Jean-Augustin";;"RF 13380, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020034138;"Portrait de Charles de Créquy, duc de Lesdiguières (vers 1578-1638)";"Dumonstier, Daniel";"Vers 1630";"RF 30639, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020101124;"Saint Michel terrassant le Démon";"Santi, Raffaello, dit Raphaël";;"INV 3894, Recto; NIII 24211; MA 12593; vol.2, p.168";"Département des Arts graphiques"
cl020102340;"Tête d'un jeune homme, les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 12207, Recto; NIII 20341; MA 12549; Inventaire italien, t. IV R 690; vol.6, p.19";"Département des Arts graphiques"
cl020102341;"Tête d'homme (un moine?), les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 12208, Recto; NIII 20342; MA 12549; Inventaire italien, t. IV R 689; vol.6, p.19";"Département des Arts graphiques"
cl020112720;"Portrait de religieux";"LAGNEAU Nicolas";;"RF 1110, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112722;"Portrait d'homme, chauve et barbu";"LAGNEAU Nicolas";;"RF 1111, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112724;"Magistrat vu de face";"LAGNEAU Nicolas";;"RF 1112, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112725;"Homme barbu, riant";"LAGNEAU Nicolas";;"RF 1113, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112726;"Jeune femme coiffée d'un turban";"LAGNEAU Nicolas";;"RF 1114, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112727;"Magistrat, à longue barbe, vu de face";"LAGNEAU Nicolas";;"RF 1115, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112728;"Magistrat vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1116, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112729;"Personnage vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1117, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112730;"Personnage, à la barbe en éventail, vu de face";"LAGNEAU Nicolas";;"RF 1118, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112732;"Homme coiffé d'un bonnet de fourrure";"LAGNEAU Nicolas";;"RF 1120, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112733;"Magistrat avec barbe et calotte";"LAGNEAU Nicolas";;"RF 1121, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112734;"Personnage, aux cheveux crépus, vu de trois quarts";"LAGNEAU Nicolas";;"RF 1122, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112735;"Magistrat, de profil";"LAGNEAU Nicolas";;"RF 1123, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112736;"Magistrat, à longue barbe, vu de trois quarts";"LAGNEAU Nicolas";;"RF 1124, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112737;"Personnage, à longue barbe, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1125, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112738;"Personnage, à collerette, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1126, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112739;"Magistrat vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1127, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112740;"Personnage souriant avec calotte et collerette";"LAGNEAU Nicolas";;"RF 1128, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112741;"Personnage, vu de profil à droite, barbu";"LAGNEAU Nicolas";;"RF 1129, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112742;"Magistrat, avec calotte, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1130, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112743;"Personnage, vu de face, clignant des yeux";"LAGNEAU Nicolas";;"RF 1131, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112744;"Religieux, avec capuchon, vu de face";"LAGNEAU Nicolas";;"RF 1132, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112745;"Personnage, à longue barbe, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1133, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112746;"Personnage, en buste, tenant un gant";"LAGNEAU Nicolas";;"RF 1134, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112747;"Magistrat, à longue barbe, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1135, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112748;"Magistrat vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1136, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112749;"Magistrat se retournant vers la droite";"LAGNEAU Nicolas";;"RF 1137, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112750;"Personnage, à mi-corps, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1138, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112751;"Personnage vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1139, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112752;"Personnage coiffé d'une toque";"LAGNEAU Nicolas";;"RF 1140, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112753;"Personnage, aux cheveux sur le front, barbu, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1141, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112754;"Vieillard, à longue barbe, tenant un livre";"LAGNEAU Nicolas";;"RF 1142, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112755;"Magistrat, à col rabattu, barbu, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1143, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112756;"Personnage, chauve à longue barbe, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1144, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112757;"Personnage, vu de profil à droite, portant moustache et royale";"LAGNEAU Nicolas";;"RF 1145, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112759;"Personnage, à barbe courte, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1147, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112760;"Personnage, chauve à longue barbe, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1148, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112761;"Vieillard, imberbe avec une fraise, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1149, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112762;"Vieillard, à longue barbe, col rabattu, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1150, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112763;"Personnage, à moustache et royale, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1151, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112764;"Personnage, à barbe blanche et calotte, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1152, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112765;"Femme, en buste, aux cheveux bouclés, vue de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1153, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112766;"Femme, en buste, au corsage rouge";"LAGNEAU Nicolas";;"RF 1154, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112767;"Vieille femme, capuchonnée, vue presque de face";"LAGNEAU Nicolas";;"RF 1155, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112768;"Vieille femme souriante, portant une coiffe, vue de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1156, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112769;"Jeune femme, aux cheveux courts, vue presque de face";"LAGNEAU Nicolas";;"RF 1157, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112770;"Homme, cheveux bouclés, vu de profil à gauche, incliné";"LAGNEAU Nicolas";;"RF 1158, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112771;"Tête d'idiot, imberbe, vue de profil à gauche";"LAGNEAU Nicolas";;"RF 1159, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112772;"Vieillard riant, en culotte, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1160, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112773;"Vieille femme riant la main sur une chaufferette";"LAGNEAU Nicolas";;"RF 1161, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112774;"Tête d'homme, conformation bizarre, imberbe";"LAGNEAU Nicolas";;"RF 1162, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020202352;"Vierge à l'Enfant avec sainte Elisabeth, Joseph, et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 15169, Recto; NIII 16394; MA 12524; vol.7, p.25";"Département des Arts graphiques"
cl020229471;"Deux figures agenouillées";"DENIS Maurice";;"RF 39335, Recto; LUX 240.D; vol.29, p.82";"Département des Arts graphiques"
cl020230180;"Tête de Christ";"DUMONSTIER Pierre II";;"RF 41008, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020576258;"Soleil de vêpres";"REGOYOS Dario de";"Vers 1900";"RF 54752, Recto";"Département des Arts graphiques"
