ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268292;hydrie;"peintre de l'aigle";"vers -515";"E 698; Cp 10231; Cp 10232; S 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010268290;hydrie;"peintre de l'aigle";"vers -525";"E 696; Cp 63";"Département des Antiquités grecques, étrusques et romaines"
cl010268291;hydrie;"peintre de Busiris";"-510 / -500  (4e quart VIe s. av. J.-C.)";"E 697; Cp 62";"Département des Antiquités grecques, étrusques et romaines"
cl010268295;"Hydrie à figures noires ornée d'une centauromachie";"peintre de l'aigle";"-520 / -510  (4e quart VIe s. av. J.-C.)";"E 700; Cp 64";"Département des Antiquités grecques, étrusques et romaines"
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010268297;hydrie;"peintre de l'aigle";"-530 / -525  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 702; Cp 65";"Département des Antiquités grecques, étrusques et romaines"
cl010298870;hydrie;"peintre de Busiris";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 699.1; Cp 61; S 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010251282;hydrie;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7438";"Département des Antiquités grecques, étrusques et romaines"
cl010251462;hydrie;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7439";"Département des Antiquités grecques, étrusques et romaines"
cl010255158;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"AM 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010250036;amphore;"peintre des satyres dansant";"-480 / -470  (2e quart Ve s. av. J.-C.)";"Cp 11069; S 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010252127;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010258861;calice;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"C 54; Cp 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010258957;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 713; Cp 3006";"Département des Antiquités grecques, étrusques et romaines"
cl010267787;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 139; Cp 5";"Département des Antiquités grecques, étrusques et romaines"
cl010267790;pithos;"atelier du peintre des grues";"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 143; Cp 13";"Département des Antiquités grecques, étrusques et romaines"
cl010267791;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 144; Cp 11";"Département des Antiquités grecques, étrusques et romaines"
cl010267815;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 206; Cp Suppl 20";"Département des Antiquités grecques, étrusques et romaines"
cl010267851;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 265; Cp 2589; S 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010267854;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 269; Cp 2564; S 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010267902;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 326; Cp 2496; S 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010267911;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 341; Cp 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010267932;amphore;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 56; Cp 286";"Département des Antiquités grecques, étrusques et romaines"
cl010267962;"Olla à décor d'oiseaux";;"-680 / -620  (1e moitié VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 87; Cp 2471; S 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010268319;amphore;"peintre des visages anguleux";"-535 / -525  (3e quart VIe s. av. J.-C.)";"E 724; Cp 119";"Département des Antiquités grecques, étrusques et romaines"
cl010268322;amphore;"peintre des amphores de Göttingen";"vers -530";"E 727; Cp 71";"Département des Antiquités grecques, étrusques et romaines"
cl010297746;"couvercle de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Cp 3195";"Département des Antiquités grecques, étrusques et romaines"
cl010298034;urne;;"vers -500";"Cp 5169";"Département des Antiquités grecques, étrusques et romaines"
cl010298419;amphore;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 169; Cp 2617";"Département des Antiquités grecques, étrusques et romaines"
cl010298423;amphore;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 172; Cp 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010298491;brasero;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 354; Cp 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010430401;plaque;;;"S 14563";"Département des Antiquités grecques, étrusques et romaines"
cl010264129;dinos;"peintre du Louvre E 736";"vers -530";"Cp 10233";"Département des Antiquités grecques, étrusques et romaines"
cl010252955;"cratère ; pyxis";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.1; Cp 8";"Département des Antiquités grecques, étrusques et romaines"
cl010258814;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 428; Cp 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010258881;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 571; Cp 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010258908;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 612; Cp 661";"Département des Antiquités grecques, étrusques et romaines"
cl010262897;amphore;"groupe des boutons de lotus";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6046";"Département des Antiquités grecques, étrusques et romaines"
cl010263819;amphore;"peintre des visages anguleux";"-535 / -525  (3e quart VIe s. av. J.-C.)";"CA 7324";"Département des Antiquités grecques, étrusques et romaines"
cl010264412;"Amphore à figures noires ornée de guerriers";"groupe des boutons de lotus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10612";"Département des Antiquités grecques, étrusques et romaines"
cl010265818;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 2433; S 988";"Département des Antiquités grecques, étrusques et romaines"
cl010267789;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 140; Cp 4";"Département des Antiquités grecques, étrusques et romaines"
cl010267839;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 251; Cp 2426; S 713";"Département des Antiquités grecques, étrusques et romaines"
cl010267844;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 258; Cp 2517; S 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010267845;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 259; Cp 2601; S 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010267903;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 327; Cp 2574.?; S 993";"Département des Antiquités grecques, étrusques et romaines"
cl010267904;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 328; Cp 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010267909;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 339; Cp 2469; S 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010267910;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 340; Cp 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010267914;brasero;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 344; Cp 2547; S 972";"Département des Antiquités grecques, étrusques et romaines"
cl010267915;brasero;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 345; Cp 2445; S 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010268316;amphore;"peintre des visages anguleux";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 721; Cp 85";"Département des Antiquités grecques, étrusques et romaines"
cl010268326;amphore;"peintre des visages anguleux";"-525 / -515  (4e quart VIe s. av. J.-C.)";"E 731; Cp 235";"Département des Antiquités grecques, étrusques et romaines"
cl010290789;passoire;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3085; Cp 7189";"Département des Antiquités grecques, étrusques et romaines"
cl010290884;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 3174; Cp 7242";"Département des Antiquités grecques, étrusques et romaines"
cl010298035;"couvercle d'urne";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5170";"Département des Antiquités grecques, étrusques et romaines"
cl010298418;amphore;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 168; Cp 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010298421;amphore;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 170; Cp 4761";"Département des Antiquités grecques, étrusques et romaines"
cl010298422;amphore;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 171; Cp 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010298426;askos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 176; Cp 2514";"Département des Antiquités grecques, étrusques et romaines"
cl010264124;"hydrie d'Odios";"peintre de Busiris ; peintre de l'aigle";"vers -520";"Cp 10226; Cp FR 321";"Département des Antiquités grecques, étrusques et romaines"
