ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033512;"Soldat ; servante";"Manet, Édouard";;"RF 30293, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020034423;"La Servante coupable";"MUSSARD Jean Antoine";1723;"RF 30920, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020022114;"Judith et sa servante";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 1; vol.21, p.310";"Département des Arts graphiques"
cl020214452;"Dame indienne et sa servante";"ANONYME INDIEN XVIIIè s";;"INV 35544, Recto; NIII 22321; MA 12564; vol.15, p.52";"Département des Arts graphiques"
cl020521666;"Servante justfiée";"LARMESSIN Nicolas IV de";;"6556 LR/ Recto; 1925; vol.3, p.59";"Département des Arts graphiques"
cl020214453;"Dame indienne et sa servante";"ANONYME INDIEN XVIIIè s";;"INV 35545, Recto; NIII 22322; MA 12564; vol.15, p.52";"Département des Arts graphiques"
cl020033519;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30299, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020521274;"La servante congédiée";"Debucourt, Philibert-Louis";;"6164 LR/ Recto; 15243; vol.3, p.46";"Département des Arts graphiques"
cl020033517;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30298, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033524;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30304, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020550060;"La servante congédiée";"BALECHOU Jean Joseph";;"19558 LR/ Recto; 13854; vol.9, p.1";"Département des Arts graphiques"
cl020521335;"La servante justifiée";"EISEN Charles Joseph Dominique";;"6225 LR/ Recto; 13535; vol.3, p.48";"Département des Arts graphiques"
cl020550058;"La servante congédiée";"BACHELOU Jean Joseph";;"19556 LR/ Recto; 1601a; vol.9, p.1";"Département des Arts graphiques"
cl020586376;"Servante de Dantzig";"AMMAN Jost";;"L 234 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010327216;"Dame et servante";;"1700 / 1800  (XVIIIe siècle)";"N 35545";"Département des Arts de l'Islam"
cl010327215;"Dame et servante";;"1700 / 1800  (XVIIIe siècle)";"N 35544";"Département des Arts de l'Islam"
cl010270825;"Tirage d’une plaque représentant un personnage trônant devant une jeune servante lui présentant un oiseau";;;"Gy 0372";"Département des Antiquités grecques, étrusques et romaines"
cl020610919;"Servante revenant du marché";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610921;"Servante portant de l'eau";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010327218;"Dame et servante";;"1700 / 1800  (XVIIIe siècle)";"N 35547";"Département des Arts de l'Islam"
cl020000361;"Huit croquis de vase. Etude pour Judith et sa servante. Homme combattant.";"BELLA Stefano della";;"INV 303.1, Verso; NIII 16005; MA 12520; Inventaire italien, t.II V 143; vol.1, p.49";"Département des Arts graphiques"
cl010093311;"Pilate et la servante";"France Berry";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 890";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020572772;"Judith et sa servante avec la tête Holopherne";"Beham, Hans Sebald";;"L 26 LR/70 Recto; 95";"Département des Arts graphiques"
cl020572773;"Judith et sa servante avec la tête Holopherne";"Beham, Hans Sebald";;"L 26 LR/71 Recto; 1502";"Département des Arts graphiques"
cl020002453;"Sainte Elisabeth et sa servante";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1756, Recto; NIII 8039; MA 7542; vol.1, p.285";"Département des Arts graphiques"
cl020035627;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35157, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020584003;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";;"RF 54927, Recto";"Département des Arts graphiques"
cl020110032;"Jeune dame accompagnée d'une servante";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19888, Recto; NIII 28143; MA 12631; Primitifs des Pays-Bas P 109; vol.8, p.265";"Département des Arts graphiques"
cl020539225;"Judith et sa servante debout";"Beham, Hans Sebald";;"8361 LR/ Recto; 1501; vol.6, p.30";"Département des Arts graphiques"
cl020547454;"La servante : Joséphine, bonne d'enfants";"Boissieu, Jean Jacques de";;"16913 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547456;"La servante : Joséphine, bonne d'enfants";"Boissieu, Jean Jacques de";;"16915 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547457;"La servante : Joséphine, bonne d'enfants";"Boissieu, Jean Jacques de";;"16916 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020026086;"La Sainte Famille, avec sainte Anne (?) et une servante";"Jordaens, Jacob";;"RF 12209, Recto; Flamands F 721; vol.23, p.233";"Département des Arts graphiques"
cl020000466;"Judith et sa servante ; Judith tenant la tête d'Holopherne";"BELLA Stefano della";;"INV 314.5, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 207; vol.1, p.55";"Département des Arts graphiques"
cl020106274;"Une servante aidant une femme à revêtir son armure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21634, Recto; NIII 19249; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020035581;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35113, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035628;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35158, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020547453;"La servante : Joséphine, bonne d'enfants";"Boissieu, Jean Jacques de";;"16912 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547455;"La servante : Joséphine, bonne d'enfants";"Boissieu, Jean Jacques de";;"16914 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547458;"La servante : Joséphine, bonne d'enfants";"Boissieu, Jean Jacques de";;"16917 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020575471;"Poï Nou ou servante chinoise";"Boucher, François";;"L 90 LR/93 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010109081;"Statuette : La servante de Judith";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2367; N 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026505;"Deux femmes nues et une servante";"Fantin-Latour, Henri";;"RF 12596, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020032716;"Dame et servante dans un intérieur";"Devéria, Eugène";1830;"RF 29919, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020586347;"Servante souabe se rendant au marché";"AMMAN Jost";;"L 234 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020214455;"Jeune femme indienne et sa servante";"ANONYME INDIEN XVIIIè s";;"INV 35547, Recto; NIII 22324; MA 12564; vol.15, p.53";"Département des Arts graphiques"
cl020610920;"Servante portant une corbeille à bras";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020112094;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"RF 522, Recto; HDLS 105; Inventaire italien, t. XII RS 6; vol.19, p.46";"Département des Arts graphiques"
cl020107733;"Jeune servante, de dos, portant un panier";"Quast, Pieter Jansz";;"INV 22871.BIS, Recto; NIII 22492; MA 12583; Hollandais H 585; vol.9, p.388";"Département des Arts graphiques"
cl020108659;"Servante tenant un panier et des oiseaux";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 18678.BIS, Recto; NIII 27655; MA 12627; Allemands A 440; vol.8, p.37";"Département des Arts graphiques"
cl020110375;"Mère avec deux enfants et une servante";"Rubens, Petrus Paulus";;"INV 20205, Recto; NIII 9299; MA 8770; Flamands F 1027; vol.8, p.319";"Département des Arts graphiques"
cl020233510;"Ulysse insulté par une servante de Pénélope";"YVON Adolphe";;"RF 42608.18, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010474401;"Les bons conseils de la vieille servante";"Northcote, James ; Angleterre";1796;RFML.PE.2020.29.1;"Département des Peintures"
cl020033508;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30290, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020222559;"Groupe de femmes assises, avec une servante";"Chassériau, Théodore";;"RF 25857, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020568168;"Contes de La Fontaine : La servante justifiée";"LARMESSIN Nicolas IV de";;"31514 LR/ Recto; 16513; vol.8, p.77";"Département des Arts graphiques"
cl020005412;"Saint Sébastien soigné par Irène et sa servante";"Mola, Pier Francesco";;"INV 8427, Recto; NIII 26575; MA 12616; vol.4, p.263";"Département des Arts graphiques"
cl020013351;"Servante portant un grand vase sur l'épaule gauche";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34333, Recto; NIII 29139; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl020204359;"Danaé recevant la pluie d'or devant sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 16931, Recto; NIII 18617; MA 12539; vol.7, p.297";"Département des Arts graphiques"
