ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002723;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 837 Bis; N 2434; Clot bey C 16 n°194";"Département des Antiquités égyptiennes"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl010002724;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 834 BIS; N 2437; Clot bey C 16 n°191";"Département des Antiquités égyptiennes"
cl010063826;"Maurice (1567-1625) et son demi-frère Frédéric-Henri de Nassau (1584-1647) à la bataille de Nieuwpoort en 1600. Un génie ailé les couronne du signe de la victoire";"Willeboirts, Thomas ; Pays-Bas du Sud";"avant 1650";"RF 1938 28";"Département des Peintures"
cl020514943;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52773, Recto";"Département des Arts graphiques"
cl020514950;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52780, Recto";"Département des Arts graphiques"
cl020514960;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52790, Recto";"Département des Arts graphiques"
cl020514956;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52786, Recto";"Département des Arts graphiques"
cl020514951;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52781, Recto";"Département des Arts graphiques"
cl020514947;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52777, Recto";"Département des Arts graphiques"
cl020514946;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52776, Recto";"Département des Arts graphiques"
cl010059600;"La Leçon de lecture";"Borch, Gerard ter ; Pays-Bas";"vers 1652";"MI 1006";"Département des Peintures"
cl020007168;"Apollon dirigeant des flèches contre Mercure";"Farinati, Paolo";;"INV 4850, Recto; NIII 3687; MA 3499; vol.3, p.35";"Département des Arts graphiques"
cl010275966;inscription;;;"Ma 196";"Département des Antiquités grecques, étrusques et romaines"
cl010109224;"Assiette : le suicide d'Aesacus [d'Esaque]";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël";1533;"MR 2218; N 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321376;"La Bataille de Kerbala";"Hoseyn Hamadani";"1950 / 1970  (3ème quart du XXe siècle)";"MAO 683";"Département des Arts de l'Islam"
cl020105889;"Soldats se chauffant au feu, effet de soir";"BORCH Gérard Ter le Jeune";;"INV 21405, Recto; NIII 8512; MA 7991; Hollandais H 124; vol.9, p.124";"Département des Arts graphiques"
cl020011044;"Portrait du comte d'Orsay, de profil, poudré";"BOZE Joseph";;"INV 25043, Recto; NIII 30919; vol.10, p.237";"Département des Arts graphiques"
cl010059189;"Les Trois Parques filant et Le Triomphe de la Vérité";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1622";"MI 212";"Département des Peintures"
cl020031745;"Portrait de M. Théodore Lacroix (1707-1777).";"Valade, Jean";1774;"RF 29669, Recto; vol.26, p.80";"Département des Arts graphiques"
cl020213449;"Portrait de Marie Leczinska, reine de France ( 1703-1768)";"La Tour, Maurice-Quentin de";;"INV 27618, Recto; NIII 31738; vol.11, p.326";"Département des Arts graphiques"
cl020011335;"Autoportrait à l'abat-jour et aux lunettes.";"Chardin, Jean Baptiste Siméon";1775;"INV 25207, Recto; NIII 33416; vol.10, p.273";"Département des Arts graphiques"
