ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014568;"Etude d'une étude féminine nattée";"Puvis de Chavannes, Pierre";;"RF 2356, Recto; Inv. français, t. XIII B 2346; vol.20, p.19";"Département des Arts graphiques"
cl020111561;"Etudes de têtes de femmes";"Poussin, Nicolas";;"RF 36, Recto; Inv. français, t. XIII B 1732; vol.19, p.4";"Département des Arts graphiques"
cl020113888;"Croquis divers, château Varako, vaisseau d'Ulysse, coiffes";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 14; Inv. français, t. XIII B 57; vol.19, p.149";"Département des Arts graphiques"
cl020113908;"Etudes de coiffes féminines";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 33; Inv. français, t. XIII B 47; vol.19, p.149";"Département des Arts graphiques"
cl020113923;"Etudes de coiffes et de costumes de Paviltza (Magne)";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 48; Inv. français, t. XIII B 135; vol.19, p.149";"Département des Arts graphiques"
cl020113937;"Fontaine de Schiaffa et vingt-deux études de coiffes";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 62; Inv. français, t. XIII B 347; vol.19, p.149";"Département des Arts graphiques"
cl020113940;"Etudes de coiffes et de costumes féminins, d'un berceau à Sicyone";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 65; Inv. français, t. XIII B 177; vol.19, p.149";"Département des Arts graphiques"
cl020113941;"Etudes de coiffes et de costumes de Sicyone, région de Corinthe";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 66; Inv. français, t. XIII B 176; vol.19, p.149";"Département des Arts graphiques"
cl020228546;"Une femme coiffant une femme assise";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29111, Recto; Inv. français, t. XIII B 2205; vol.25, p.455";"Département des Arts graphiques"
cl020508633;"Quinze coiffures féminines, présentées sur trois registres";"SAINT-AUBIN Françoise de";1770;"RF 52241, Recto";"Département des Arts graphiques"
cl020508634;"Coiffure féminine";"SAINT-AUBIN Françoise de";1774;"RF 52242, Recto";"Département des Arts graphiques"
cl020508656;"Six coiffures féminines, présentées sur trois registres";"SAINT-AUBIN Françoise de";1774;"RF 52243, Recto";"Département des Arts graphiques"
cl020508658;"Deux coiffures féminines et trois caricatures masculines";"SAINT-AUBIN Françoise de";1776;"RF 52245, Recto";"Département des Arts graphiques"
cl020520833;"Le nouveau jeu des modes françaises";"ANONYME FRANCAIS XVIIIè s (fin)";;"5724 LR/ Recto; 17695";"Département des Arts graphiques"
cl020520834;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5725 LR/ Recto; 13527";"Département des Arts graphiques"
cl020520835;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5726 LR/ Recto; 13528";"Département des Arts graphiques"
cl020520837;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5728 LR/ Recto; 13530";"Département des Arts graphiques"
cl020520838;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5729 LR/ Recto; 13531";"Département des Arts graphiques"
cl020520839;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5730 LR/ Recto; 13532";"Département des Arts graphiques"
cl020520840;"Coëffure sans redoute";"ANONYME FRANCAIS XVIIIè s (fin)";"Vers 1790";"5731 LR/ Recto; 14361";"Département des Arts graphiques"
cl020520841;"Coiffure à la Nation";"ANONYME FRANCAIS XVIIIè s (fin)";1789;"5732 LR/ Recto; 14361";"Département des Arts graphiques"
cl020520842;"Coiffure aux charmes de la Liberté";"ANONYME FRANCAIS XVIIIè s (fin)";1789;"5733 LR/ Recto; 14361";"Département des Arts graphiques"
cl020520843;"Coëffure à l'Espoir";"ANONYME FRANCAIS XVIIIè s (fin)";1789;"5734 LR/ Recto; 14361";"Département des Arts graphiques"
cl020520850;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5741 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520851;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5742 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520863;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5754 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520864;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5755 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520865;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5756 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520866;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5757 LR/ Recto; 12830";"Département des Arts graphiques"
cl020521284;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6174 LR/ Recto; 13911; vol.3, p.46";"Département des Arts graphiques"
cl020521285;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6175 LR/ Recto; 13914; vol.3, p.46";"Département des Arts graphiques"
cl020521286;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6176 LR/ Recto; 13913; vol.3, p.46";"Département des Arts graphiques"
cl020521553;Coiffures;"JANINET Jean François";;"6443 LR/ Recto; 15156; vol.3, p.55";"Département des Arts graphiques"
cl020553586;"Modèle de coiffure";"BERAIN Jean I";;"1772 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553588;"Modèle de coiffure";"BERAIN Jean I";;"1774 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553591;"Modèle de coiffure";"BERAIN Jean I";;"1777 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553592;"Modèle de coiffure";"BERAIN Jean I";;"1778 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553593;"Modèle de coiffure";"BERAIN Jean I";;"1779 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553594;"Modèle de coiffure";"BERAIN Jean I";;"1780 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553595;"Modèle de coiffure";"BERAIN Jean I";;"1781 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553596;"Modèle de coiffure";"BERAIN Jean I";;"1782 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553597;"Modèle de coiffure";"BERAIN Jean I";;"1783 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553598;"Modèle de coiffure";"BERAIN Jean I";;"1784 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553599;"Modèle de coiffure";"BERAIN Jean I";;"1785 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553600;"Modèle de coiffure";"BERAIN Jean I";;"1786 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553603;"Modèle de coiffure";"BERAIN Jean I";;"1790 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553605;"Modèle de coiffure";"BERAIN Jean I";;"1792 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553609;"Modèle de coiffure";"BERAIN Jean I";;"1796 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553611;"Modèle de coiffure";"BERAIN Jean I";;"1798 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553614;"Modèle de coiffure";"BERAIN Jean I";;"1801 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553615;"Modèle de coiffure";"BERAIN Jean I";;"1802 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553616;"Modèle de coiffure";"BERAIN Jean I";;"1803 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553617;"Modèle de coiffure";"BERAIN Jean I";;"1804 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553618;"Modèle de coiffure";"BERAIN Jean I";;"1805 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553619;"Modèle de coiffure";"BERAIN Jean I";;"1806 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553620;"Modèle de coiffure";"BERAIN Jean I";;"1807 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553621;"Modèle de coiffure";"BERAIN Jean I";;"1808 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553622;"Modèle de coiffure";"BERAIN Jean I";;"1809 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553623;"Modèle de coiffure";"BERAIN Jean I";;"1810 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553627;"Modèle de coiffure";"BERAIN Jean I";;"1814 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553629;"Modèle de coiffure";"BERAIN Jean I";;"1816 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553632;"Modèle de coiffure";"BERAIN Jean I";;"1819 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553633;"Modèle de coiffure";"BERAIN Jean I";;"1820 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553634;"Modèle de coiffure";"BERAIN Jean I";;"1821 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553635;"Modèle de coiffure";"BERAIN Jean I";;"1822 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553636;"Modèle de coiffure";"BERAIN Jean I";;"1823 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553637;"Modèle de coiffure";"BERAIN Jean I";;"1824 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553638;"Modèle de coiffure";"BERAIN Jean I";;"1825 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553639;"Modèle de coiffure";"BERAIN Jean I";;"1826 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553640;"Modèle de coiffure";"BERAIN Jean I";;"1827 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553641;"Modèle de coiffure";"BERAIN Jean I";;"1828 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553644;"Modèle de coiffure";"BERAIN Jean I";;"1832 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553646;"Modèle de coiffure";"BERAIN Jean I";;"1834 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553648;"Modèle de coiffure";"BERAIN Jean I";;"1838 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553649;"Modèle de coiffure";"BERAIN Jean I";;"1839 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553651;"Modèle de coiffure";"BERAIN Jean I";;"1841 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553652;"Modèle de coiffure";"BERAIN Jean I";;"1842 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553653;"Modèle de coiffure";"BERAIN Jean I";;"1843 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553654;"Modèle de coiffure";"BERAIN Jean I";;"1844 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553655;"Modèle de coiffure";"BERAIN Jean I";;"1845 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553656;"Modèle de coiffure";"BERAIN Jean I";;"1846 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553657;"Modèle de coiffure";"BERAIN Jean I";;"1847 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553658;"Modèle de coiffure";"BERAIN Jean I";;"1848 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553659;"Modèle de coiffure";"BERAIN Jean I";;"1849 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553660;"Modèle de coiffure";"BERAIN Jean I";;"1850 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553661;"Modèle de coiffure";"BERAIN Jean I";;"1851 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553662;"Modèle de coiffure";"BERAIN Jean I";;"1852 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553668;"Modèle de coiffure";"BERAIN Jean I";;"1858 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553669;"Modèle de coiffure";"BERAIN Jean I";;"1859 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553671;"Modèle de coiffure";"BERAIN Jean I";;"1861 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553672;"Modèle de coiffure";"BERAIN Jean I";;"1862 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553675;"Modèle de coiffure";"BERAIN Jean I";;"1865 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553676;"Modèle de coiffure";"BERAIN Jean I";;"1866 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553677;"Modèle de coiffure";"BERAIN Jean I";;"1867 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553678;"Modèle de coiffure";"BERAIN Jean I";;"1868 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553679;"Modèle de coiffure";"BERAIN Jean I";;"1869 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553680;"Modèle de coiffure";"BERAIN Jean I";;"1870 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553681;"Modèle de coiffure";"BERAIN Jean I";;"1871 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553683;"Modèle de coiffure";"BERAIN Jean I";;"1872 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553684;"Modèle de coiffure";"BERAIN Jean I";;"1873 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553685;"Modèle de coiffure";"BERAIN Jean I";;"1874 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553693;"Modèle de coiffure";"BERAIN Jean I";;"1880 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553694;"Modèle de coiffure";"BERAIN Jean I";;"1881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553696;"Modèle de coiffure";"BERAIN Jean I";;"1883 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553697;"Modèle de coiffure";"BERAIN Jean I";;"1884 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553700;"Modèle de coiffure";"BERAIN Jean I";;"1888 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553701;"Modèle de coiffure";"BERAIN Jean I";;"1889 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553703;"Modèle de coiffure";"BERAIN Jean I";;"1891 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553704;"Modèle de coiffure";"BERAIN Jean I";;"1892 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553705;"Modèle de coiffure";"BERAIN Jean I";;"1893 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553706;"Modèle de coiffure";"BERAIN Jean I";;"1894 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553707;"Modèle de coiffure";"BERAIN Jean I";;"1895 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553708;"Modèle de coiffure";"BERAIN Jean I";;"1896 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553709;"Modèle de coiffure";"BERAIN Jean I";;"1897 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553710;"Modèle de coiffure";"BERAIN Jean I";;"1898 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553711;"Modèle de coiffure";"BERAIN Jean I";;"1899 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553712;"Modèle de coiffure";"BERAIN Jean I";;"1900 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553713;"Modèle de coiffure";"BERAIN Jean I";;"1901 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553714;"Modèle de coiffure";"BERAIN Jean I";;"1902 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553892;"Modèle de coiffure";"BERAIN Jean I";;"1907 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553893;"Modèle de coiffure";"BERAIN Jean I";;"1908 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554122;"Modèle de coiffure";"BERAIN Jean I";;"1910 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554123;"Modèle de coiffure";"BERAIN Jean I";;"1911 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554128;"Modèle de coiffure";"BERAIN Jean I";;"1917 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554129;"Modèle de coiffure";"BERAIN Jean I";;"1918 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554131;"Modèle de coiffure";"BERAIN Jean I";;"1920 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554132;"Modèle de coiffure";"BERAIN Jean I";;"1921 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554135;"Modèle de coiffure";"BERAIN Jean I";;"1924 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554139;"Modèle de coiffure";"BERAIN Jean I";;"1926 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554140;"Modèle de coiffure";"BERAIN Jean I";;"1927 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554141;"Modèle de coiffure";"BERAIN Jean I";;"1928 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554142;"Modèle de coiffure";"BERAIN Jean I";;"1929 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554144;"Modèle de coiffure";"BERAIN Jean I";;"1933 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554145;"Modèle de coiffure";"BERAIN Jean I";;"1934 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554147;"Modèle de coiffure";"BERAIN Jean I";;"1936 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554148;"Modèle de coiffure";"BERAIN Jean I";;"1937 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554157;"Modèle de coiffure";"BERAIN Jean I";;"1943 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554158;"Modèle de coiffure";"BERAIN Jean I";;"1944 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554160;"Modèle de coiffure";"BERAIN Jean I";;"1946 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554161;"Modèle de coiffure";"BERAIN Jean I";;"1947 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554164;"Modèle de coiffure";"BERAIN Jean I";;"1950 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554165;"Modèle de coiffure";"BERAIN Jean I";;"1951 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554166;"Modèle de coiffure";"BERAIN Jean I";;"1952 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554167;"Modèle de coiffure";"BERAIN Jean I";;"1953 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554168;"Modèle de coiffure";"BERAIN Jean I";;"1954 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554169;"Modèle de coiffure";"BERAIN Jean I";;"1955 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554172;"Modèle de coiffure";"BERAIN Jean I";;"1959 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554173;"Modèle de coiffure";"BERAIN Jean I";;"1960 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554175;"Modèle de coiffure";"BERAIN Jean I";;"1962 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554176;"Modèle de coiffure";"BERAIN Jean I";;"1963 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554183;"Modèle de coiffure";"BERAIN Jean I";;"1970 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554185;"Modèle de coiffure";"BERAIN Jean I";;"1972 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554188;"Modèle de coiffure";"BERAIN Jean I";;"1975 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554189;"Modèle de coiffure";"BERAIN Jean I";;"1976 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554190;"Modèle de coiffure";"BERAIN Jean I";;"1977 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554193;"Modèle de coiffure";"BERAIN Jean I";;"1978 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554194;"Modèle de coiffure";"BERAIN Jean I";;"1979 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554195;"Modèle de coiffure";"BERAIN Jean I";;"1980 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554196;"Modèle de coiffure";"BERAIN Jean I";;"1981 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554200;"Modèle de coiffure";"BERAIN Jean I";;"1985 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554202;"Modèle de coiffure";"BERAIN Jean I";;"1987 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554211;"Modèle de coiffure";"BERAIN Jean I";;"1996 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554212;"Modèle de coiffure";"BERAIN Jean I";;"1997 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554213;"Modèle de coiffure";"BERAIN Jean I";;"1998 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554214;"Modèle de coiffure";"BERAIN Jean I";;"1999 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554215;"Modèle de coiffure";"BERAIN Jean I";;"2000 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554216;"Modèle de coiffure";"BERAIN Jean I";;"2001 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554217;"Modèle de coiffure";"BERAIN Jean I";;"2002 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554218;"Modèle de coiffure";"BERAIN Jean I";;"2003 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554219;"Modèle de coiffure";"BERAIN Jean I";;"2004 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554220;"Modèle de coiffure";"BERAIN Jean I";;"2005 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554224;"Modèle de coiffure";"BERAIN Jean I";;"2009 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554226;"Modèle de coiffure";"BERAIN Jean I";;"2011 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554234;"Modèle de coiffure";"BERAIN Jean I";;"2019 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554235;"Modèle de coiffure";"BERAIN Jean I";;"2020 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554237;"Modèle de coiffure";"BERAIN Jean I";;"2022 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554238;"Modèle de coiffure";"BERAIN Jean I";;"2023 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554244;"Modèle de coiffure";"BERAIN Jean I";;"2029 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554245;"Modèle de coiffure";"BERAIN Jean I";;"2030 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554247;"Modèle de coiffure";"BERAIN Jean I";;"2032 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554248;"Modèle de coiffure";"BERAIN Jean I";;"2033 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554250;"Modèle de coiffure";"BERAIN Jean I";;"2035 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554251;"Modèle de coiffure";"BERAIN Jean I";;"2036 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554253;"Modèle de coiffure";"BERAIN Jean I";;"2038 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554254;"Modèle de coiffure";"BERAIN Jean I";;"2039 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554256;"Modèle de coiffure";"BERAIN Jean I";;"2041 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554257;"Modèle de coiffure";"BERAIN Jean I";;"2042 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554259;"Modèle de coiffure";"BERAIN Jean I";;"2044 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554260;"Modèle de coiffure";"BERAIN Jean I";;"2045 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554264;"Modèle de coiffure";"BERAIN Jean I";;"2049 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554265;"Modèle de coiffure";"BERAIN Jean I";;"2050 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554266;"Modèle de coiffure";"BERAIN Jean I";;"2051 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554267;"Modèle de coiffure";"BERAIN Jean I";;"2052 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554268;"Modèle de coiffure";"BERAIN Jean I";;"2053 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554269;"Modèle de coiffure";"BERAIN Jean I";;"2054 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554271;"Modèle de coiffure";"BERAIN Jean I";;"2058 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554272;"Modèle de coiffure";"BERAIN Jean I";;"2059 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554274;"Modèle de coiffure";"BERAIN Jean I";;"2061 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554275;"Modèle de coiffure";"BERAIN Jean I";;"2062 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554277;"Modèle de coiffure";"BERAIN Jean I";;"2064 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554279;"Modèle de coiffure";"BERAIN Jean I";;"2066 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554281;"Modèle de coiffure";"BERAIN Jean I";;"2068 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554282;"Modèle de coiffure";"BERAIN Jean I";;"2069 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554284;"Modèle de coiffure";"BERAIN Jean I";;"2071 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554285;"Modèle de coiffure";"BERAIN Jean I";;"2072 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554288;"Modèle de coiffure";"BERAIN Jean I";;"2076 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554289;"Modèle de coiffure";"BERAIN Jean I";;"2077 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554291;"Modèle de coiffure";"BERAIN Jean I";;"2079 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554292;"Modèle de coiffure";"BERAIN Jean I";;"2080 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554295;"Modèle de coiffure";"BERAIN Jean I";;"2084 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554297;"Modèle de coiffure";"BERAIN Jean I";;"2086 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554299;"Modèle de coiffure";"BERAIN Jean I";;"2088 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554300;"Modèle de coiffure";"BERAIN Jean I";;"2089 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
