ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022000;"Stèle en faïence de Khampet";;"-1295 / -1069  (époque ramesside)";"C 91; N 242; N 3937; Champollion n°91";"Département des Antiquités égyptiennes"
cl010037713;perles;;"-30 / 395  (époque romaine)";"E 23713";"Département des Antiquités égyptiennes"
cl010121438;"figurine ; amulette ; pendentif";;"-600 / -500  (VIe s. av. J.-C.)";"N III 2417; MN 2245";"Département des Antiquités orientales"
cl010003741;perle;;;"E 26075";"Département des Antiquités égyptiennes"
cl010005622;"collier ; perle sphérique ; perle rondelle ; perle cylindrique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26063";"Département des Antiquités égyptiennes"
cl010006376;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 7664";"Département des Antiquités égyptiennes"
cl010009839;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10804";"Département des Antiquités égyptiennes"
cl010010433;figurine;;"-664 / -332  (Basse Époque)";"E 4172";"Département des Antiquités égyptiennes"
cl010012082;amulette;;"-664 / -332  (Basse Époque)";"E 485; N 4058 A";"Département des Antiquités égyptiennes"
cl010012827;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 C";"Département des Antiquités égyptiennes"
cl010015273;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 13478; Salt n°3428; Champollion Q. 156";"Département des Antiquités égyptiennes"
cl010015551;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11972; BN 836 Bis";"Département des Antiquités égyptiennes"
cl010018824;"scaraboïde ; amulette";;"-1153 / -1147  (Ramsès IV)";"E 30978; EG 2155";"Département des Antiquités égyptiennes"
cl010020852;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 398; IM 5115";"Département des Antiquités égyptiennes"
cl010021579;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 428";"Département des Antiquités égyptiennes"
cl010024007;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 618";"Département des Antiquités égyptiennes"
cl010024008;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 619";"Département des Antiquités égyptiennes"
cl010025067;scarabée;;;"E 15912";"Département des Antiquités égyptiennes"
cl010025148;scarabée;;"époque moderne ; Basse Époque (?)";"AF 7763";"Département des Antiquités égyptiennes"
cl010027309;scarabée;;;"E 14784; T. 22";"Département des Antiquités égyptiennes"
cl010027311;scarabée;;;"E 15974";"Département des Antiquités égyptiennes"
cl010027321;scarabée;;;"E 15909";"Département des Antiquités égyptiennes"
cl010027608;scarabée;;;"E 6327";"Département des Antiquités égyptiennes"
