ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165696;stèle;;;"AO 4943";"Département des Antiquités orientales"
cl010000885;corbeau;;"640 / 710  (Héraclius II ; Califat rashidun ; Omeyyades)";"AF 6312; X 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039158;"papyrus documentaire";;"610 / 641  (Héraclides)";"N 2329; Salt n°114";"Département des Antiquités égyptiennes"
cl010044524;"Couronne de Leukyôné";;"615 / 690  (Héraclides)";"E 31967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045956;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"E 6550";"Département des Antiquités égyptiennes"
cl010049346;clé;;"630 / 899  (Héraclides ; début époque islamique)";"AF 1395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001413;"boucle de ceinture";;"450 / 750  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001628;"papyrus documentaire";;635;"E 6908; W IX";"Département des Antiquités égyptiennes"
cl010042400;polycandelon;;"600 / 650  (Justiniens ; Héraclides ; Califat rashidun)";"E 11873; X 5205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043921;"parchemin ; fragment";;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051361;"épingle à cheveux";;"500 / 700  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"E 13503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001292;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"N 2344; N 2344 A; N 2344 B";"Département des Antiquités égyptiennes"
cl010046968;"boucle de ceinture";;"500 / 699  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048216;"Stèle de Thèkla";;611;"E 12982; X 5048; AF 6264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051094;parchemin;;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079891;"boucle de ceinture";;"518 / 641  (Justiniens ; Héraclides)";"AF 1340";"Département des Arts de Byzance et des Chrétientés en Orient"
