ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015102;"momie de bélier";;"-664 / -332  (Basse Époque)";"N 2886; CC 488";"Département des Antiquités égyptiennes"
cl010016377;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12666; 143327 MNW";"Département des Antiquités égyptiennes"
cl010014386;"momie de bélier";;"-664 / -332  (Basse Époque)";"N 2892; CC 470";"Département des Antiquités égyptiennes"
cl010014012;"momie de bélier";;"-664 / -332  (Basse Époque)";"N 2875; CC 469";"Département des Antiquités égyptiennes"
cl010075281;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12667 ?";"Département des Antiquités égyptiennes"
cl010075286;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 5";"Département des Antiquités égyptiennes"
cl010075289;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 8";"Département des Antiquités égyptiennes"
cl010015919;"figurine d'Harpocrate au bélier";;"-30 / 299  (époque romaine)";"N 4138";"Département des Antiquités égyptiennes"
cl020213924;"Deux têtes de bélier";"Le Brun, Charles";;"INV 28075, Recto; NIII 11127; MA 10273; Guiffrey et Marcel G 6642; vol.11, p.400";"Département des Arts graphiques"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl020018052;"Bélier couché, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 146; Inv. français, t. XIII B 661; vol.20, p.128";"Département des Arts graphiques"
cl020586210;Bélier;"AMMAN Jost";;"L 233 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020021661;Bélier;"BELLY Léon Adolphe Auguste";;"RF 6852, 108; vol.21, p.292";"Département des Arts graphiques"
cl020213927;"Deux têtes de bélier et trois têtes d'hommes en relation avec le bélier";"Baltard, Louis Pierre";;"INV 28077.BIS, Recto; NIII 11129; MA 10273; vol.11, p.400";"Département des Arts graphiques"
cl010075282;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 1";"Département des Antiquités égyptiennes"
cl010004988;"figurine d'Harpocrate au pot ; figurine d'Harpocrate au bélier";;"-30 / 395  (époque romaine)";"E 29754; EG 75 ?";"Département des Antiquités égyptiennes"
cl010075304;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 12";"Département des Antiquités égyptiennes"
cl010338712;"momie de bélier";;"-30 / 395  (époque romaine)";"E 12662; D.961.2.140";"Département des Antiquités égyptiennes"
cl010075302;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 10";"Département des Antiquités égyptiennes"
cl010075283;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 2";"Département des Antiquités égyptiennes"
cl010075305;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 13";"Département des Antiquités égyptiennes"
cl010075287;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 6";"Département des Antiquités égyptiennes"
cl010075301;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 9";"Département des Antiquités égyptiennes"
cl010075303;"momie de bélier";;;"E 12675 11";"Département des Antiquités égyptiennes"
cl010075288;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 7";"Département des Antiquités égyptiennes"
cl010075285;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 4";"Département des Antiquités égyptiennes"
cl020018050;"Un bélier couché vu de profil tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 145; Inv. français, t. XIII B 660; vol.20, p.128";"Département des Arts graphiques"
cl020115812;"Bélier couché";"Montfort, Antoine Alphonse";;"RF 7406, Recto; Guiffrey et Marcel G 11609; vol.22, p.26";"Département des Arts graphiques"
cl020003194;"Un bélier ou un moufflon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2396, Verso; MI 336; NIII 35724; vol.1, p.401";"Département des Arts graphiques"
cl010075284;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 3";"Département des Antiquités égyptiennes"
cl010111717;"Statuette : bélier";;;"OA 9087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001564;"Motifs d'écusson et tête de bélier";"VINI Sebastiano";;"INV 989, Recto; NIII 21497; MA 12560; Inventaire italien, t.I U 404; vol.1, p.159";"Département des Arts graphiques"
cl020213925;"Deux têtes d'hommes en relation avec le bélier";"Le Brun, Charles";;"INV 28076, Recto; NIII 11128; MA 10273; Guiffrey et Marcel G 6643; vol.11, p.400";"Département des Arts graphiques"
cl020214109;"Yeux de bouc, de bélier et du pourceau.";"LE GRAND André";;"INV 28222.BIS, Recto; NIII 11274; MA 10366; vol.11, p.420";"Département des Arts graphiques"
cl020015010;"Etude de bélier";"BONHEUR Marie Rosalie";;"RF 2738, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020214869;"Etude d'un bélier";"BAZILLE Frédéric";;"RF 5260, 57; vol.21, p.3";"Département des Arts graphiques"
cl010112616;"Coupe ronde : tête de bélier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025632;"Bélier paissant ; deux paysages";"Lépine, Stanislas";;"RF 11873, Recto; vol.23, p.201";"Département des Arts graphiques"
cl010107385;"Statuette : Tête de bélier";;;"MR 1723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002940;"Scène de sacrifice : femmes devant un bélier mort, putti";"Vasari, Giorgio";"vers 1553";"INV 2192, Recto; NIII 21526; MA 12560; Inventaire italien, t.I U 219; vol.1, p.374";"Département des Arts graphiques"
cl020213928;"Trois têtes d'hommes en relation avec le bélier";"Le Brun, Charles";;"INV 28078, Recto; NIII 11130; MA 10273; Guiffrey et Marcel G 6645; vol.11, p.400";"Département des Arts graphiques"
cl010322533;"Protome de bélier";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1588";"Département des Arts de l'Islam"
cl010103346;"Statuette : Tête de bélier";;;"MR 1724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103347;"Statuette : Tête de bélier";;;"MR 1725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112238;"Brebis couchée et bélier debout";"DOES Simon van der";;"RF 657, Recto; HDLS 240; Hollandais H 242; vol.19, p.55";"Département des Arts graphiques"
cl020598027;"Le bélier et le taureau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/43 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010054029;"Jeune homme nu jouant avec un bélier";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 861; B 151; 168; 144; 147 bis";"Département des Peintures"
cl020133246;"Bélier mort sur un autel";"Mottez, Victor";;"RF 22974, 60; vol.24, p.421";"Département des Arts graphiques"
cl020011003;"Etude de bélier debout, et reprise, agrandie, de sa tête";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2397, Recto; MI 337; NIII 35725; vol.1, p.401";"Département des Arts graphiques"
cl010098574;"Urne à têtes de bélier";Anonyme;;"OA 5183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100920;"Femme assise sur un trône entre un bélier et un lion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3704, Recto; NIII 1963; MA 1891; vol.2, p.133";"Département des Arts graphiques"
cl020007059;"Travaux champêtre et signe du Belier : allégorie du mois de Mars (?)";"CAMPAGNOLA Domenico";;"INV 4741, Recto; NIII 3802; MA 3612; vol.3, p.17";"Département des Arts graphiques"
cl020013332;"Figures allégoriques des signes du zodiaque : le bélier et le taureau";"PARROCEL Joseph Ignace François";;"INV 34315, Recto; NIII 28290; MA 12633; Inv. français, t. XIII B 856; vol.14, p.160";"Département des Arts graphiques"
cl020532292;"Le Triangle, le Poisson, le Bélier.";"NOLIN Jean-Baptiste";;"5842 C/ Recto";"Département des Arts graphiques"
cl020225096;"Un bélier dans un paysage montueux";"Chassériau, Théodore";;"RF 26484, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020108119;"Deux études de têtes de bélier";"ANONYME HOLLANDAIS XVIIè s";;"INV 23230, Recto; NIII 8791; MA 8300; Hollandais H 1031; vol.9, p.447";"Département des Arts graphiques"
cl020211913;"Lampe, vase et tête de bélier";"David, Jacques-Louis";;"INV 26171, Recto; NIII 33214; vol.11, p.20";"Département des Arts graphiques"
cl020528716;"Tour de bois, bélier et tarière.";"EDELINCK Gérard";1673;"5826 C/ Recto";"Département des Arts graphiques"
cl020043489;"Les Grecs portant un bélier devant Troie";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34741, Recto; vol.27, p.489";"Département des Arts graphiques"
cl010115964;"Coupe (?) en forme de tête de bélier";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121187;"Jeune homme nu, assis sur un bélier";"David, Jacques-Louis";;"RF 9136.A, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020207359;"Etude de bélier couché, tourné à gauche";"Boel, Pieter";;"INV 29592, Recto; NIII 12768; MA 10529; vol.12, p.189";"Département des Arts graphiques"
cl020526959;"Bélier à large queue. Mouflon à manchettes.";"SIMONNEAU Charles Louis";;"5127 C/ Recto";"Département des Arts graphiques"
cl010324752;"Petit animal (bélier ?) couché, les pattes repliées";;;"MAO S. 133; GS 35";"Département des Arts de l'Islam"
cl010057682;"Minerve avec le signe du bélier ; Mars";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8654; B 1767";"Département des Peintures"
cl020214101;"Etudes d'yeux et de sourcils du bouc, du bélier et du mouton";"Le Brun, Charles";;"INV 28217, Recto; NIII 11269; MA 10361; Guiffrey et Marcel G 6615; vol.11, p.420";"Département des Arts graphiques"
cl020121967;"Deux études de têtes de bélier d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 44; vol.22, p.355";"Département des Arts graphiques"
cl010111970;"Enseigne avec nielle : homme nimbé portant un livre et bélier (?)";Anonyme;;"OA 10334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018398;"Anse à tête de bélier d'un vase antique";"Barye, Antoine Louis";;"RF 4661, 68; vol.20, p.262";"Département des Arts graphiques"
cl020531199;"Vase de bronze orné de têtes de bélier";"LE PAUTRE Jean";;"1658 C/ Recto";"Département des Arts graphiques"
