ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011864;"Soldat fuyant";"Coypel, Antoine";;"INV 25725, Recto; NIII 13625; MA 10948; Guiffrey et Marcel G 3085; vol.10, p.370";"Département des Arts graphiques"
cl020006414;"Enée fuyant Troie avec sa famille";"Cambiaso, Luca";;"INV 9343, Recto; NIII 31051; vol.4, p.416";"Département des Arts graphiques"
cl020012129;"Soldat fuyant";"Coypel, Antoine";;"INV 25956, Recto; NIII 13326; MA 10737; Guiffrey et Marcel G 3086; vol.10, p.403";"Département des Arts graphiques"
cl020205540;"Trois personnages fuyant";"ANONYME ITALIEN fin XVIIè s";;"INV 18043, Recto; NIII 26145; MA 12612; vol.7, p.470";"Département des Arts graphiques"
cl020209387;"Vaisseau fuyant vent arrière";"OZANNE Pierre";;"INV 31519, Recto; NIII 32355; vol.13, p.87";"Département des Arts graphiques"
cl020006504;"Enée fuyant Troie avec sa famille, portant Anchise sur ses épaules";"Cambiaso, Luca";;"INV 9430, Recto; NIII 31823; vol.4, p.428";"Département des Arts graphiques"
cl020513779;"Singe fuyant un orage";"KUPKA Frantisek";"vers 1904";"RF 52507, Verso";"Département des Arts graphiques"
cl020213709;"Femme nue, fuyant vers la droite";"Le Brun, Charles";"vers 1630/1650";"INV 27869, Recto; NIII 10921; MA 10081; Guiffrey et Marcel G 7250; vol.11, p.370";"Département des Arts graphiques"
cl020225099;"Femme fuyant devant un cavalier";"Chassériau, Théodore";;"RF 26485, Verso; vol.25, p.292";"Département des Arts graphiques"
cl020209013;"Homme tenant une épée ; homme fuyant ; homme et enfant ; figure fuyant";"Mignard, Pierre";;"INV 31165, Recto; NIII 10373; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020213698;"Deux jeunes garçons fuyant vers la gauche";"Le Brun, Charles";1686;"INV 27858, Recto; NIII 10910; MA 10070; Guiffrey et Marcel G 7977; vol.11, p.368";"Département des Arts graphiques"
cl020555815;"Prêtre aristocrate fuyant (...) le serment civique";"ANONYME FRANCAIS";;"23551 LR/ Recto; 59";"Département des Arts graphiques"
cl020133333;"Etude d'une femme, nue, fuyant";"David, Jacques-Louis";;"RF 23007, 32; vol.24, p.426";"Département des Arts graphiques"
cl020124507;"Homme fuyant devant un oiseau échassier";"DONZEL Charles";;"RF 16325, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020233010;"Paysage avec un enfant nu fuyant";"Redon, Odilon";;"RF 40616, Recto; vol.30, p.217";"Département des Arts graphiques"
cl010241384;"Psyché fuyant la colère de Vénus";"Restout, Jean II ; France";"1747 / 1748  (Milieu du XVIIIe siècle)";"INV 7456; MV 8404; B 957";"Département des Peintures"
cl020009132;"Un jeune homme fuyant devant un lion";"FRANCESCO DA SANT'AGATA";;"INV 6589, Recto; NIII 25312; MA 12604; vol.3, p.333";"Département des Arts graphiques"
cl020109291;"Les israélites fuyant devant les citoyens de la ville d'Aï";"Coecke van Aelst, Pieter";;"INV 19204, Recto; NIII 9497; MA 8965; Primitifs des Pays-Bas P 210; vol.8, p.141";"Département des Arts graphiques"
cl020013448;"Loth et ses filles fuyant Sodome";"ANONYME FRANCAIS XVIIIè s";;"INV 34422, Recto; NIII 24194; MA 12593; vol.14, p.180";"Département des Arts graphiques"
cl020101134;"Loth et ses filles fuyant Sodome";"PUPINI Biagio";"après 1520";"INV 3903, Recto; NIII 1587; MA 1528; Inventaire italien, t. V X 657; Inventaire italien, t. XII RS 98; vol.2, p.169";"Département des Arts graphiques"
cl020105008;"La Sainte Famille fuyant en Egypte";"Vanni, Francesco";;"INV 14717, Recto; NIII 31131; vol.6, p.472";"Département des Arts graphiques"
cl020210597;"Jacob fuyant la maison de Laban";"Verdier, François";;"INV 33218, Recto; NIII 32016; vol.13, p.388";"Département des Arts graphiques"
cl020213197;"La Justice fuyant la Terre envahie par les Crimes";"LA FAGE Raymond";;"INV 27384, Recto; NIII 29364; MA 12643; vol.11, p.280";"Département des Arts graphiques"
cl020209443;"Sloop fuyant vent arrière devant un grain";"OZANNE Pierre";;"INV 31575, Recto; NIII 32411; vol.13, p.94";"Département des Arts graphiques"
cl010115928;"Assiette : Loth et ses filles fuyant Sodome";"Terchi Antonio";"vers 1745";"OA 1685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106568;"Foule de femmes, d'hommes et d'enfants fuyant l'ennemi";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21894, Recto; NIII 27129; MA 12622; vol.9, p.203";"Département des Arts graphiques"
cl020622696;"Les fils du roi fuyant sur les mules";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020223073;"Une femme fuyant et un homme endormi";"Chassériau, Théodore";;"RF 26055, 105; vol.25, p.224";"Département des Arts graphiques"
cl020610235;"En fuyant un vice, l'imprudent tombe en l'autre";"Veen, Otto van";1678;"L 301 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020222406;"Femmes portant leur enfant, fuyant vers la gauche";"Chassériau, Théodore";;"RF 25744, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020223057;"Femmes nues allongées et une autre fuyant un satyre";"Chassériau, Théodore";;"RF 26055, 89; vol.25, p.224";"Département des Arts graphiques"
cl020204016;"Femmes et enfants marchant vers la gauche, fuyant un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 16593, Recto; NIII 18229; MA 12537; vol.7, p.244";"Département des Arts graphiques"
cl020124108;"Caïn maudit par Dieu, fuyant après la mort d'Abel";"Richomme, Jules";;"RF 16012, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020219924;"Caricatures : dicussions entre deux dames ; homme fuyant un crocodile";CHAM;;"RF 23714, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020227735;"Jeune femme fuyant avec son enfant devant deux crocodiles";"Philippoteaux, Félix";;"RF 28460, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227656;"Moines fuyant les invasions normandes avec les reliques d'un saint";"Philippoteaux, Félix";;"RF 28383, Recto; vol.25, p.393";"Département des Arts graphiques"
cl010062595;"Sylvie fuyant le loup qu'elle a blessé (Le Tasse, Aminte)";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2736; B 439";"Département des Peintures"
cl020002719;"Un vieillard mourant entre un ange et un diable fuyant";"Vanni, Francesco";;"INV 1996, Recto; NIII 1377; MA 1326; vol.1, p.330";"Département des Arts graphiques"
cl020008714;"Groupe d'hommes, de femmes et d'enfants fuyant : l'Enlèvement des Sabines";"BASSETTI Marcantonio";;"INV 6232, Recto; NIII 26556; MA 12616; vol.3, p.270";"Département des Arts graphiques"
cl020013373;"Une nymphe à demi nue, fuyant vers la droite, étude pour Syrinx";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34355, Recto; NIII 29956; MA 12649; vol.14, p.167";"Département des Arts graphiques"
cl010061272;"Loth et ses filles fuyant Sodome sous la conduite de deux anges";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 136; MR 390";"Département des Peintures"
cl020143054;"Couple enlacé s'embrassant sur une terrasse ; femme fuyant vers la droite";"Delacroix, Eugène";;"RF 23357, 8; vol.24, p.465";"Département des Arts graphiques"
cl010301194;"Tirage d’une statuette de ménade dansant (?) ou d’une fille de Niobé fuyant";;;"Gy 1601";"Département des Antiquités grecques, étrusques et romaines"
cl020031664;"Femme vêtue d'une robe à manches bouffantes, et homme vu de dos fuyant";"Toulouse-Lautrec, Henri de";;"RF 29604, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020039044;"Jeune homme drapé fuyant vers la droite ; tête de femme, de profil";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37051, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020143274;"Dans une galerie un homme de loi, et un homme fuyant entraînant une femme";"Forain, Jean-Louis";;"RF 23412, Recto; vol.24, p.474";"Département des Arts graphiques"
cl010061568;"Loth et ses filles fuyant Sodome incendié par l'effet de la colère divine";"Anonyme ; Pays-Bas Anvers ; Pays-Bas Leyde";"1500 / 1600  (XVIe siècle)";"RF 1185";"Département des Peintures"
cl010456036;"Faust et Méphistophélès fuyant après le duel (Épreuve du 1er tirage, 3e état)";"Delacroix, Eugène";1828;"MD 2004-4; SED1957-1-13";"Musée national Eugène-Delacroix"
cl020227861;"Louis XIV, endormi sur un canon à Saint-Germain-en-Laye, fuyant la Fronde";"Philippoteaux, Félix";;"RF 28586, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227862;"Louis XIV, endormi sur un canon à Saint-Germain-en-Laye, fuyant la Fronde";"Philippoteaux, Félix";;"RF 28587, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020005618;"Homme, vu à mi-corps, de dos, de trois quarts, la tête en profil fuyant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8617.B, Recto; NIII 7908; MA 7407; MA 7408; MA 7409; MA 7413; vol.4, p.294";"Département des Arts graphiques"
cl010272863;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3440";"Département des Antiquités grecques, étrusques et romaines"
cl020623945;"Portrait caricatural d'un jeune abbel, de profil à gauche, la tête coiffée d'une calotte, menton fuyant";"Puvis de Chavannes, Pierre";;"RF 52575, Recto";"Département des Arts graphiques"
cl010271271;"plaque de frise";;;"Gy 0984";"Département des Antiquités grecques, étrusques et romaines"
cl010271384;"plaque de frise";;;"Gy 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010270707;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0219";"Département des Antiquités grecques, étrusques et romaines"
cl010270710;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0222";"Département des Antiquités grecques, étrusques et romaines"
cl010297512;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12547";"Département des Antiquités grecques, étrusques et romaines"
cl020215489;"Jeune homme debout, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant";"FINIGUERRA Maso";;"RF 5546, Recto; vol.21, p.73";"Département des Arts graphiques"
cl010273965;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 299; Cp 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010270278;hydrie;"peintre de l'oenochoé de Yale";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1704; G 428";"Département des Antiquités grecques, étrusques et romaines"
cl010294316;"applique de balteus";;;"Br 674; ED 4322; INV 97; N 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010297537;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12584";"Département des Antiquités grecques, étrusques et romaines"
cl010270341;cratère;"peintre d'Amykos ; peintre A des Carnéia";"-420 / -410  (4e quart Ve s. av. J.-C.)";"G 495; ED 129; N 2595";"Département des Antiquités grecques, étrusques et romaines"
