ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054791;"Vue du port de Messine";"Pays-Bas ; Wittel, Gaspard van";"1600 / 1700  (XVIIe siècle)";"MNR 688";"Département des Peintures"
cl010054792;"Vue du port de Messine";"Pays-Bas ; Wittel, Gaspard van";"1600 / 1700  (XVIIe siècle)";"MNR 689";"Département des Peintures"
cl020030577;"Trois personnages vêtus, à l'antique, conversant, dans un paysage";"Wittel, Gaspard van";;"RF 14602, Recto; Hollandais H 927.1; vol.23, p.440";"Département des Arts graphiques"
cl020030578;"Paysage avec une rivière que franchit un pont";"Wittel, Gaspard van";;"RF 14603, Recto; Hollandais H 927.2; vol.23, p.440";"Département des Arts graphiques"
cl020030579;"Place avec une église";"Wittel, Gaspard van";;"RF 14604, Recto; Hollandais H 927.3; vol.23, p.440";"Département des Arts graphiques"
cl020030580;"Monuments dans une ville";"Wittel, Gaspard van";;"RF 14605, Recto; Hollandais H 927.4; vol.23, p.440";"Département des Arts graphiques"
cl020030581;"Paysage romain avec au second plan un palais";"Wittel, Gaspard van";;"RF 14606, Recto; Hollandais H 927.5; vol.23, p.440";"Département des Arts graphiques"
cl020030582;"Vue de l'intérieur du Colisée";"Wittel, Gaspard van";;"RF 14606, Verso; Hollandais H 927.5; vol.23, p.440";"Département des Arts graphiques"
cl020030583;"Vue de Rome avec la basilique Saint-Jean-de-Latran";"Wittel, Gaspard van";;"RF 14607, Recto; Hollandais H 927.6; vol.23, p.441";"Département des Arts graphiques"
cl020030584;"Vallée avec des ruines, et au loin des montagnes";"Wittel, Gaspard van";;"RF 14608, Recto; Hollandais H 927.7; vol.23, p.441";"Département des Arts graphiques"
cl020030585;"Etang dans un site boisé alimenté par une cascade, avec une ville au loin";"Wittel, Gaspard van";;"RF 14609, Recto; Hollandais H 927.8; vol.23, p.441";"Département des Arts graphiques"
cl020030586;Cascade;"Wittel, Gaspard van";;"RF 14610, Recto; Hollandais H 927.9; vol.23, p.441";"Département des Arts graphiques"
cl020030587;"Vue de Rome avec la basilique Saint-Jean-de-Latran";"Wittel, Gaspard van";;"RF 14611, Recto; Hollandais H 927.10; vol.23, p.441";"Département des Arts graphiques"
cl020030588;"Une plaine, avec un village au premier plan";"Wittel, Gaspard van";;"RF 14612, Recto; Hollandais H 927.11; vol.23, p.441";"Département des Arts graphiques"
cl020106500;"Vue d'une ville placée sur une hauteur, dominée par un couvent";"Wittel, Gaspard van";;"INV 21830, Recto; NIII 25472; MA 12605; Hollandais H 929; vol.9, p.192";"Département des Arts graphiques"
cl020106510;"Ruines avec une grande vasque de pierre, et des pins parasols";"Wittel, Gaspard van";;"INV 21839, Recto; NIII 25566; MA 12606; Hollandais H 926; vol.9, p.194";"Département des Arts graphiques"
cl020107036;"Ville antique au bord de la mer, avec, au devant, Céphale et Procris";"ANONYME FLAMAND XVIIè s";;"INV 22268, Recto; NIII 30517; MA 12654; Flamands F 1718; vol.9, p.270";"Département des Arts graphiques"
cl020108002;"Un temple en forme de rotonde, au bord d'une baie";"Wittel, Gaspard van";;"INV 23122, Recto; NIII 3112; MA 2966; Hollandais H 922; vol.9, p.429";"Département des Arts graphiques"
cl020108003;"La Porta Furba à Rome";"Wittel, Gaspard van";;"INV 23123, Recto; NIII 3113; MA 2967; Hollandais H 923; vol.9, p.429";"Département des Arts graphiques"
cl020108004;"Paysage italien, avec une villa dans le lointain";"Wittel, Gaspard van";;"INV 23124, Recto; NIII 14528; MA 11773; Hollandais H 925; vol.9, p.429";"Département des Arts graphiques"
cl020108005;"Bords rocheux d'une rivière";"Wittel, Gaspard van";;"INV 23125, Recto; NIII 27151; MA 12622; Hollandais H 927; vol.9, p.429";"Département des Arts graphiques"
cl020108006;"Ville et montagnes au bord d'un lac";"Wittel, Gaspard van";;"INV 23126, Recto; NIII 27644; MA 12626; Hollandais H 924; vol.9, p.430";"Département des Arts graphiques"
cl020108007;"Paysage avec une étroite rivière et une forteresse";"Wittel, Gaspard van";;"INV 23127, Recto; NIII 29033; MA 12640; Hollandais H 928; vol.9, p.430";"Département des Arts graphiques"
cl020228268;"Vue de Poggio San Lorenzo";"Wittel, Gaspard van";;"RF 28898, Recto; Hollandais H 927.12; vol.25, p.426";"Département des Arts graphiques"
cl020500360;Paysage;"Wittel, Gaspard van";;"INV 21839, Verso; NIII 25566; MA 12606";"Département des Arts graphiques"
cl020500376;"Esquisse de paysage";"Wittel, Gaspard van";;"RF 28898, Verso; vol.0";"Département des Arts graphiques"
