ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210421;"Vue de Metz";"SILVESTRE Israël";"Vers 1665/1667";"INV 33055, Recto; NIII 15629; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020585661;Metz;"MONOGRAMMISTE IK";;"L 127 LR/47 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020607176;[Metz];"ANONYME ALLEMAND XVIè s";;"L 249 LR/312 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020010889;"Nouvelles fortifications de la ville de Metz";"Boullogne, Louis II de, dit Le Jeune";;"INV 24891, Recto; NIII 34178; vol.10, p.213";"Département des Arts graphiques"
cl020209595;"Vallée aux environs de Metz";PELLETIER;;"INV 32293, Recto; NIII 33897; LP Dessins 5617; vol.13, p.215";"Département des Arts graphiques"
cl020031792;"Le siège de Metz par les troupes impériales";"Caron, Antoine";;"RF 29714, Recto; vol.26, p.87";"Département des Arts graphiques"
cl010056278;"Le Marché aux chevaux à Metz. Esquisse.";"Swebach-Desfontaines, Jacques-François-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1948 33";"Département des Peintures"
cl020019979;"Chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.104, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020544609;"Claude Barbier du Metz";"EDELINCK Gérard";;"14368 LR/ Recto; 11554; vol.7, p.45";"Département des Arts graphiques"
cl020544610;"Gédéon Barbier du Metz";"EDELINCK Gérard";;"14369 LR/ Recto; 11555; vol.7, p.45";"Département des Arts graphiques"
cl020590156;"Vue de Metz";"Le Clerc, Sébastien";;"L 84 LR/2468 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020023939;"Détail du château de Ludonchamps, près de Metz";"NEUVILLE Alphonse Marie de";;"RF 11439, 19; vol.23, p.160";"Département des Arts graphiques"
cl010448245;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448308;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580128;"Saint Arnould de Metz";"SPRINGINKLEE Hans";"Première moitié du XVIème siècle";"L 36 LR/231 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010443990;"Le plan des nouvelles fortifications de Metz";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019974;"Chapelle de l'église des Grands Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.99, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019975;"Fragment de la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.100, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010445989;"Le plan des nouvelles fortifications de Metz";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019971;"Fragment de la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.96, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019973;"Flêche de la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.98, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019972;"Fragment de la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.97, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019977;"Monument dans la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.102, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019978;"Monument dans la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.103, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019976;"Monument autrefois dans la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.101, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020535990;"Profil de la ville de Metz, en Lorraine, vue du côté de la porte Mazel";"SILVESTRE Israël";1667;"3153 C/1 Recto";"Département des Arts graphiques"
cl020535991;"Profil de la Ville de Metz, en Lorraine, vue du côté de la porte Mazel";"SILVESTRE Israël";1667;"3153 C/2 Recto";"Département des Arts graphiques"
cl020558376;"Tombeau de M. Berbier de Metz";"Le Clerc, Sébastien";;"26130 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010114527;"Couvert de table";"Fauconnier, Jean-Joseph";"1767 / 1768  ";"OA 9756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531646;"Entrée du roi Louis XV à Metz";"MANGIN F. L.";;"6341 C/ Recto";"Département des Arts graphiques"
cl010448433;"Construction du portique de l’église de Saint-Etienne à Metz";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112520;"Coffret : Scènes de l'Enfance du Christ.";"Seconde école de Metz";"870 / 880  (2e moitié du IXe siècle)";"MRR 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448382;"Construction du portique de l’église de Saint-Etienne à Metz";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556052;"Entrée de la duchesse d'Epernon dans Metz";"ANONYME FRANCAIS";;"23864 LR/ Recto; 6846; vol.8, p.11";"Département des Arts graphiques"
cl010101817;Cloche;"Duviviers le Cadet";1803;"OAR 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096623;"Peigne liturgique ou de cérémonie : Samson déchirant le lion ; feuillages";"Seconde école de Metz";"vers 870";"MR 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098831;"Plaque de reliure : Scènes de la Passion, Ascension";"Première école de Metz";"850 / 870  (Milieu du IXe siècle ; 2e moitié du IXe siècle)";"OA 6000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113244;"Plaque de reliure : Crucifixion ; Saintes Femmes au tombeau";"Seconde école de Metz";"vers 870";"OA 10652; 1974.266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590389;"Vue du village de Jouy, près de Metz";"Le Clerc, Sébastien";;"L 84 LR/2698 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010099196;"Montre ronde assortie d'un breloquier";Maussion;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590391;"Vue de l'aqueduc de Jouy, près de Metz";"Le Clerc, Sébastien";;"L 84 LR/2700 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010257383;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1042; MNC 718";"Département des Antiquités grecques, étrusques et romaines"
cl020594770;"Convalessance de Louis XV à son retour de Metz";"MALAPEAU Claude Nicolas";;"L 74 LR/874 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020534846;"Armorial de la noblesse de Lorraine et de Bar, et des évêchés de Metz, Toul et Verdun";"PICARD Jacques";1694;"4461 C/ Recto";"Département des Arts graphiques"
cl020594467;"Jean Antoine Rigoley de Juvigny, Conseiller au Parlement de Metz";"MIGER Simon-Charles";1765;"L 73 LR/754 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020592442;"Plan de l'Eglise de l'Abbaye Royale de Saint Louis à Metz.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020524115;"Plan de Metz et de ses environs, orné de ses nouveaux bâtiments";Anonyme;;"10645 C/ Recto; 13889";"Département des Arts graphiques"
cl020589674;"Frontispice : Les Remarqves d'Abraham Fabert Chevalier, Sieur de Moulins, & Maistre-Escheuin de Metz.";"Le Clerc, Sébastien";1657;"L 84 LR/1986 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010456425;"Lettre autographe signée Me Félix Simon à Eugène Legrand, Metz, 17 août 1863";"Simon, Félix";1863;"MD 2013-1-37";"Musée national Eugène-Delacroix"
cl020592443;"Coupe sur la longueur, de l'église de l'abbaye royale de St Louis a Metz.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592507;"Plan par masse des nouveaux batiments et des nouvelles communications faites à Metz depuis 1764";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020039156;"La France rend grâce au ciel pour le rétablissement de la santé de Louis XV en août 1744 à Metz.";"Coypel, Charles-Antoine";1744;"RF 31419, Recto; vol.27, p.1";"Département des Arts graphiques"
cl010099888;"Statuette équestre de Charlemagne ou de Charles le Chauve";Anonyme;"200 / 900  (IIIe siècle [?] ; Ve siècle [?] ; IXe siècle [?])";"OA 8260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590157;"Plan de Metz avec la disposition des troupes durant le siège de la ville par l'empereur Charles V";"Le Clerc, Sébastien";;"L 84 LR/2469 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020113427;"La Montée au Calvaire : Le Christ succombant sous le poids de la croix";"Delacroix, Eugène";;"RF 1712, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020036855;"Etude pour La Montée au Calvaire";"Delacroix, Eugène";1859;"RF 35830, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020589745;"Epitaphe de Claude Berbier Du Mets dans l'église paroissiale de Gravelines, dans un cadre architectural : D. O. M. Hic jacet Claudius du Metz [...]";"Le Clerc, Sébastien";;"L 84 LR/2057 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020101926;"Homme à terre dévoré par un ours et un chien";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3412, Recto; NIII 21246; MA 12559; vol.2, p.82";"Département des Arts graphiques"
cl020590412;"Les Tableaux parlantz de la passion, ou suivant les sentimentz de la vertu le pecheur s'unit à son sauver. A Metz, par Sebastien Le Clerc, 1683";"Le Clerc, Sébastien";;"L 84 LR/2721 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020503067;"Esquisse d'une figure assise";"Le Brun, Charles";"vers 1630/1650";"INV 29140, Verso; NIII 12202; MA 10504; Guiffrey et Marcel G 8018";"Département des Arts graphiques"
cl010105110;"Devant de coffre à décor de remplages";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 10599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535211;"Aqueducs divers ; élévations des aqueducs d'Arcueil, de l'Aqua Claudia, de Metz, de la campagne de Rome, du Pont du Gard, coupe de ce dernier ; aqueduc près d'Ephèse";"RANSONNETTE Pierre Nicolas";;"7793 C/ Recto; 7268 / 24";"Département des Arts graphiques"
cl020206873;"Homme et femme luttant";"Le Brun, Charles";"vers 1630/1650";"INV 29119, Recto; NIII 12181; MA 10504; Guiffrey et Marcel G 6434; vol.12, p.121";"Département des Arts graphiques"
cl020206886;"Deux femmes à mi-corps";"Le Brun, Charles";"vers 1630/1650";"INV 29132, Recto; NIII 12194; MA 10504; Guiffrey et Marcel G 8064; vol.12, p.123";"Département des Arts graphiques"
cl020503063;"Deux draperies";"Le Brun, Charles";"vers 1630/1650";"INV 29138, Verso; NIII 12200; MA 10504; Guiffrey et Marcel G 7954";"Département des Arts graphiques"
cl020206893;"Femme drapée, assise, la tête penchée reposant sur son bras";"Le Brun, Charles";"vers 1630/1650";"INV 29139, Recto; NIII 12201; MA 10504; Guiffrey et Marcel G 7947; vol.12, p.124";"Département des Arts graphiques"
cl020206897;"Feuille d'études";"Le Brun, Charles";"vers 1630/1650";"INV 29143, Recto; NIII 12205; MA 10504; Guiffrey et Marcel G 8070; vol.12, p.124";"Département des Arts graphiques"
cl020206887;"Deux draperies";"Le Brun, Charles";"vers 1630/1650";"INV 29133, Recto; NIII 12195; MA 10504; Guiffrey et Marcel G 7939; vol.12, p.123";"Département des Arts graphiques"
cl020206889;"Draperie pour une figure allongée";"Le Brun, Charles";"vers 1630/1650";"INV 29135, Recto; NIII 12197; MA 10504; Guiffrey et Marcel G 7721; vol.12, p.123";"Département des Arts graphiques"
cl020206899;"Femme nue, allongée à terre, s'appuyant sur sa main gauche";"Le Brun, Charles";"vers 1630/1650";"INV 29145, Recto; NIII 12207; MA 10504; Guiffrey et Marcel G 7466; vol.12, p.125";"Département des Arts graphiques"
cl020206876;"Trois hommes";"Le Brun, Charles";"vers 1630/1650";"INV 29122, Recto; NIII 12184; MA 10504; Guiffrey et Marcel G 7950; vol.12, p.121";"Département des Arts graphiques"
cl020206892;"Draperie. Homme debout tenant trois enfants";"Le Brun, Charles";"vers 1630/1650";"INV 29138, Recto; NIII 12200; MA 10504; Guiffrey et Marcel G 7954; vol.12, p.124";"Département des Arts graphiques"
cl020207350;"Etudes partielles de trois chevaux";"Le Brun, Charles";"vers 1630/1650";"INV 29583, Recto; NIII 12759; MA 10529; Guiffrey et Marcel G 8147; vol.12, p.188";"Département des Arts graphiques"
cl020206891;"Enfant endormi ou mort";"Le Brun, Charles";"vers 1630/1650";"INV 29137, Recto; NIII 12199; MA 10504; Guiffrey et Marcel G 8128; vol.12, p.123";"Département des Arts graphiques"
cl020206894;"Deux femmes à mi-corps et autres études";"Le Brun, Charles";"vers 1630/1650";"INV 29140, Recto; NIII 12202; MA 10504; Guiffrey et Marcel G 8018; vol.12, p.124";"Département des Arts graphiques"
cl020213709;"Femme nue, fuyant vers la droite";"Le Brun, Charles";"vers 1630/1650";"INV 27869, Recto; NIII 10921; MA 10081; Guiffrey et Marcel G 7250; vol.11, p.370";"Département des Arts graphiques"
cl020206888;"Draperie pour une figure assise et enfant nu";"Le Brun, Charles";"vers 1630/1650";"INV 29134, Recto; NIII 12196; MA 10504; Guiffrey et Marcel G 7725; vol.12, p.123";"Département des Arts graphiques"
cl020002820;"Sainte Famille";"Vasari, Giorgio";;"INV 2090, Recto; NIII 4678; MA 4401; Inventaire italien, t.I U 286; vol.1, p.349";"Département des Arts graphiques"
cl020206878;"Deux études de femme avec un enfant";"Le Brun, Charles";"vers 1630/1650";"INV 29124, Recto; NIII 12186; MA 10504; Guiffrey et Marcel G 8063; vol.12, p.121";"Département des Arts graphiques"
cl020112084;"Trois furies ailées et six monstres démoniaques";"BERTANI Giovanni Battista";;"RF 514, Recto; HDLS 97; vol.19, p.46";"Département des Arts graphiques"
cl020023959;"Soldats casqués";"NEUVILLE Alphonse Marie de";;"RF 11439, 38; vol.23, p.160";"Département des Arts graphiques"
cl020213724;"Deux hommes drapés, assis";"Le Brun, Charles";"vers 1630/1650";"INV 27884, Recto; NIII 10936; MA 10096; Guiffrey et Marcel G 6410; vol.11, p.372";"Département des Arts graphiques"
cl020213710;"Femme nue, debout, de profil";"Le Brun, Charles";"vers 1630/1650";"INV 27870, Recto; NIII 10922; MA 10082; Guiffrey et Marcel G 7251; vol.11, p.370";"Département des Arts graphiques"
cl020206895;"Deux femmes à mi-corps, les bras rendus en avant";"Le Brun, Charles";"vers 1630/1650";"INV 29141, Recto; NIII 12203; MA 10504; Guiffrey et Marcel G 6430; vol.12, p.124";"Département des Arts graphiques"
cl020213711;"Femme assise, tenant un enfant";"Le Brun, Charles";"vers 1630/1650";"INV 27871, Recto; NIII 10923; MA 10083; Guiffrey et Marcel G 7403; vol.11, p.370";"Département des Arts graphiques"
cl020206041;"Jeune femme, vue de dos, à mi-corps";"Le Brun, Charles";"vers 1630/1650";"INV 28416, Recto; NIII 11478; MA 10501; Guiffrey et Marcel G 7572; vol.12, p.18";"Département des Arts graphiques"
cl020213674;"Homme debout, à mi-jambes";"Le Brun, Charles";"vers 1630/1650";"INV 27834, Recto; NIII 10886; MA 10047; Guiffrey et Marcel G 6785; vol.11, p.365";"Département des Arts graphiques"
cl010110016;"Anneau équinoxial universel et son étui";"Metz, Dirk";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101792;"Vitrail : trois panneaux";Anonyme;"1300 / 2000  (XIVe siècle ; XVe siècle ; XXe siècle [?])";"OAR 520; D 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206890;"Draperie pour une femme debout, de profil";"Le Brun, Charles";"vers 1630/1650";"INV 29136, Recto; NIII 12198; MA 10504; Guiffrey et Marcel G 7722; vol.12, p.123";"Département des Arts graphiques"
cl020594402;"Nicolas de Montholon. Né le 6. Xbre 1736. Conseiller au Parlement de Paris en 1761, nommé Premier Président du Parlement de Metz en Xbre 1764, Premier Président du Parlement en Rouen en Xbre 1774";NICOLET;;"L 73 LR/689 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020023941;"Vue du parc de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 21; vol.23, p.160";"Département des Arts graphiques"
cl020023943;"Un arbre couché, mort à Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 23; vol.23, p.160";"Département des Arts graphiques"
cl020023944;"Soldats dans des fossés autour de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 24; vol.23, p.160";"Département des Arts graphiques"
cl020023945;"Soldats dans des fossés autour de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 25; vol.23, p.160";"Département des Arts graphiques"
cl020111938;"Les traces";"MARECHAL Charles Laurent";;"RF 398, Recto; vol.19, p.36";"Département des Arts graphiques"
cl010462364;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105672;"Plaque de toit d'une châsse (revers) : disques chargés de quadrilobes";;"vers 1200";"OA 10019; D 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111814;Gobelet;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9349; D 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054268;"Saint Jude Thaddée";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 917; D 113";"Département des Peintures"
cl010094114;"Vierge de la Visitation";"France Lorraine";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095642;"Dormition de la Vierge";"France ; France Franche-Comté";"vers 1500";"RFR 14; D 159";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010462304;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060792;"Portrait de l'infante Marguerite Thérèse (1651-1673)";"Velázquez, Diego Rodríguez de Silva y ; Espagne";1654;"INV 941; MR 537";"Département des Peintures"
cl010113262;"Plaque de reliure : La Crucifixion";"Seconde école de Metz";"1800 / 1900  (XIXe siècle)";"OAR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449040;"Charles Louis Auguste Foucquet, duc de Belle-Ile";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449060;"Charles Louis Auguste Foucquet, duc de Belle-Ile";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534849;"Vingt blasons : Haussouville, Saint Astier, Harautourt d'Acraignes etc.";"PICARD Jacques";1694;"4464 C/ Recto";"Département des Arts graphiques"
cl020534856;"Vingt blasons : Rampont, Les Armoises de Neuville, Luxembourg etc.";"PICARD Jacques";1694;"4468 C/ Verso; 4472.C";"Département des Arts graphiques"
cl020534859;"Vingt blasons : Hennemont, Mureau, Blamont (Comté de ), Lopes de Gallo etc.";"PICARD Jacques";1694;"4463 C/ Verso; 4475C";"Département des Arts graphiques"
cl020534852;"Vingt blasons : Coms, Conflans en Jarnisy, Hagen, Commercy etc.";"PICARD Jacques";1694;"4467 C/ Recto";"Département des Arts graphiques"
cl020534853;"Vingt blasons : Sarbey, Lavaulx, Ferrage, Raulot, Clermont etc.";"PICARD Jacques";1694;"4468 C/ Recto";"Département des Arts graphiques"
cl020534855;"Vingt blasons : Aboncourt, Vaubecourt, Bioncourt, Barisy, Bram etc.";"PICARD Jacques";1694;"4471 C/ Recto";"Département des Arts graphiques"
cl020534857;"Vingt blasons : France, Lorraine, Daun-Oberstein, Dampmartin etc.";"PICARD Jacques";1694;"4469 C/ Verso; 4473.C";"Département des Arts graphiques"
cl020534860;"Quarante-deux blasons : Sorcy, Rarecourt, Auttrey, Saint-Julien etc.";"PICARD Jacques";1604;"4461 C/ Verso; 4476.C";"Département des Arts graphiques"
cl020534847;"Vingt blasons : Ogevilliers, Ravolle, Ornes, Heu, Linanges, Espinal etc.";"PICARD Jacques";1694;"4462 C/ Recto";"Département des Arts graphiques"
cl020534848;"Vingt blasons : Lenoncourt, Lenoncourt de Serres, Lenoncourt de Blainville etc.";"PICARD Jacques";1694;"4463 C/ Recto";"Département des Arts graphiques"
cl020534850;"Vingt blasons : Ribold, Le Châtelet, Lenoncourt-Baudricourt, Haroué etc.";"PICARD Jacques";"Vers 1694";"4465 C/ Recto";"Département des Arts graphiques"
cl020534854;"Vingt blasons : La Ruelle, Ville en Voivre, La Fontaine, Mairau... (???) etc.";"PICARD Jacques";1694;"4469 C/ Recto";"Département des Arts graphiques"
cl020534851;"Vingt blasons : Ardres, Madruce, Les Salles, Jussey, Roncelz de Varneville etc.";"PICARD Jacques";1694;"4466 C/ Recto";"Département des Arts graphiques"
cl020580085;"La Vie de la Vierge";"Beham, Hans Sebald";;"L 36 LR/188 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010054604;"Dormition de la Vierge";"Anonyme ; Autriche";"1400 / 1500  (XVe siècle)";"MNR 370; D 157";"Département des Peintures"
cl010054774;Vénus;"Pays-Bas du Sud ; Sellaer, Vincent";"1500 / 1600  (XVIe siècle)";"MNR 287";"Département des Peintures"
cl010094509;"La Vierge et l'Enfant";"France Lorraine";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2533";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105671;"Diptyque : scènes de la Vie de la Vierge et de la Passion";Anonyme;"1350 / 1375  (3e quart du XIVe siècle)";"OA 7777; D 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109877;"Cannette : scènes religieuses";Anonyme;1573;"MR 2349; N 150; CL 21467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111815;"Couvercle de coffret : histoire de la châtelaine de Vergy";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 10012; D 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534858;"Vingt blasons : Bar, Franquemont Les Auchérins, Saint Beaussant etc.";"PICARD Jacques";1694;"4474 C/ Recto";"Département des Arts graphiques"
cl020503068;"Femmenue, un genou à terre";"Le Brun, Charles";"vers 1630/1650";"INV 29143, Verso; NIII 12205; MA 10504; Guiffrey et Marcel G 8070";"Département des Arts graphiques"
cl020001356;"Homme nu penché en avant";"Allori, Alessandro";;"INV 819, Recto; NIII 25299; MA 12604; Inventaire italien, t. IV R 710; Inventaire italien, t. VI E 380; vol.1, p.137";"Département des Arts graphiques"
cl010101101;"Statuette : Henri IV en Jupiter";"Prieur, Barthélémy";"1600 / 1610  (Début du XVIIe siècle)";"OA 11054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114099;"Statuette : Marie de Médicis en Junon";"Prieur, Barthélémy";"1600 / 1610  (Début du XVIe siècle)";"OA 11055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107391;"Groupe sculpté : Vénus brûlant les flèches de l'Amour";"Susini, Giovanni Francesco";;"OA 8277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508323;"Femme vue à mi-corps, la tête dans les mains";"Valerio, Théodore";1865;"RF 51903, Recto";"Département des Arts graphiques"
cl020508324;"Groupe de trois femmes tournées vers la gauche";"Valerio, Théodore";1865;"RF 51904, Recto";"Département des Arts graphiques"
cl020508325;"Croquis de trois femmes tournées vers la gauche";"Valerio, Théodore";1865;"RF 51904, Verso";"Département des Arts graphiques"
cl020508327;"Femme vue à mi-corps, de profil à droite, les mains sur le front";"Valerio, Théodore";1865;"RF 51905, Recto";"Département des Arts graphiques"
cl020014423;"Procession de cinq saints allant vers la gauche";"Puvis de Chavannes, Pierre";"vers 1876/1877";"RF 2211, Recto; Inv. français, t. XIII B 2178; vol.20, p.6";"Département des Arts graphiques"
cl020001368;"Homme nu suspendu par une main";"Allori, Alessandro";;"INV 830, Recto; NIII 26208; MA 12613; Inventaire italien, t. IV R 711; Inventaire italien, t. VI E 354; vol.1, p.139";"Département des Arts graphiques"
cl020002623;"Le Parnasse";"Poerson, Charles";"vers 1645/1647";"INV 1905, Recto; NIII 23695; MA 12588; Inv. français, t. XIII B 1639; vol.1, p.313";"Département des Arts graphiques"
cl010448225;"La convalescence du roi";"Marteau, François-Joseph ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 2020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448286;"La convalescence du roi";"Roussel, Jérôme ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213664;"Femme nue, renversée en arrière";"Le Brun, Charles";"vers 1630/1650";"INV 27824, Recto; NIII 10876; MA 10037; Guiffrey et Marcel G 7299; vol.11, p.363";"Département des Arts graphiques"
cl020200688;"Jeune homme à terre dévoré par un ours (un garçon, après s'être moqué du prophète Elisée (?) et avoir été maudit par lui, est dévoré par un ours ou une ourse ?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10703, Recto; NIII 22941; MA 12584; vol.5, p.169";"Département des Arts graphiques"
