ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010081157;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire ; perles";;"-664 / -332  (Basse Époque)";"AF 2714; Salt n°3062";"Département des Antiquités égyptiennes"
cl010025979;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;;"E 16527";"Département des Antiquités égyptiennes"
cl010025791;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16529";"Département des Antiquités égyptiennes"
cl010025792;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16528";"Département des Antiquités égyptiennes"
cl010024691;"aile droite de scarabée funéraire";;;"E 1918; Clot bey C 21 F n°611";"Département des Antiquités égyptiennes"
cl010024686;"aile droite de scarabée funéraire";;;"Salt n°3060";"Département des Antiquités égyptiennes"
cl010024692;"aile droite de scarabée funéraire";;;"E 18310; MG 800";"Département des Antiquités égyptiennes"
cl010024911;"aile droite de scarabée funéraire";;;"AF 9537";"Département des Antiquités égyptiennes"
cl010026569;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1927; Clot bey C 21 F n°620";"Département des Antiquités égyptiennes"
cl010026574;"aile droite de scarabée funéraire";;;"E 1916; Clot bey C 21 F n°609";"Département des Antiquités égyptiennes"
cl010432142;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 2715; Salt n°3060; D.86.2.13";"Département des Antiquités égyptiennes"
cl010025793;"aile droite de scarabée funéraire";;;"Salt n°3061";"Département des Antiquités égyptiennes"
cl010025885;"aile droite de scarabée funéraire";;;"AF 9531; Durand n°635 ?";"Département des Antiquités égyptiennes"
cl010025900;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"Salt n°3077";"Département des Antiquités égyptiennes"
cl010026570;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1928; Clot bey C 21 F n°621";"Département des Antiquités égyptiennes"
cl010024682;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 18303; MG 794";"Département des Antiquités égyptiennes"
cl010024683;"aile droite de scarabée funéraire";;;"E 1912; Clot bey C 21 F n°605";"Département des Antiquités égyptiennes"
cl010025789;"aile droite de scarabée funéraire";;;"E 18304; MG 795";"Département des Antiquités égyptiennes"
cl010025895;"aile droite de scarabée funéraire";;;"Salt n°3061";"Département des Antiquités égyptiennes"
cl010025969;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1929; Clot bey C 21 F n°622";"Département des Antiquités égyptiennes"
cl010201081;"aile droite de scarabée funéraire";;;"E 1926; Clot bey C 21 f n°619";"Département des Antiquités égyptiennes"
cl010025886;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 9533";"Département des Antiquités égyptiennes"
cl010024906;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;;"AF 9535";"Département des Antiquités égyptiennes"
cl010024907;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 9536";"Département des Antiquités égyptiennes"
cl010024909;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 9526";"Département des Antiquités égyptiennes"
cl010024910;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 9527; Salt n°3079";"Département des Antiquités égyptiennes"
cl010025971;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"Salt n°3090; Salt n°3099";"Département des Antiquités égyptiennes"
cl010014753;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 14; IM 2890; S 1221";"Département des Antiquités égyptiennes"
cl010014755;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 773 8; IM 2891; S 1219";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010028689;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13029; CM 14";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010031210;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9590; Durand n°186 ?; AF 71";"Département des Antiquités égyptiennes"
