ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000925;Griffon;"BELLA Stefano della";;"INV 456.1, Recto; NIII 1036; MA 1008; Inventaire italien, t.II V 176; vol.1, p.82";"Département des Arts graphiques"
cl020211898;Griffon;"David, Jacques-Louis";;"INV 26161, Recto; NIII 33204; vol.11, p.18";"Département des Arts graphiques"
cl020553821;Griffon;"ANONYME FLORENTIN du second quart du XVès";;"754 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020010063;"Un griffon";"Bouchardon, Edme";"Vers 1727/1730";"INV 24143, Recto; NIII 14774; MA 12274; Guiffrey et Marcel G 704; vol.10, p.104";"Département des Arts graphiques"
cl020039785;Griffon;"GESLIN Jean Charles";;"RF 32021, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020582700;Griffon;"VINCIOLO Federico de";1589;"L 153 LR/105 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010374982;"Moulage d'une statue de griffon";;"1750 / 1950  (époque moderne)";"E 33684";"Département des Antiquités égyptiennes"
cl020503876;"Athènes, Griffon vue de profil";"Papety, Dominique";"vers 1846/1847";"RF 1773.5, Recto; Inv. français, t. XIII B 350";"Département des Arts graphiques"
cl010272014;"Tirage d'une empreinte d'intaille représentant un griffon";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010272410;"Tirage d'une empreinte d'intaille représentant un griffon";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2739";"Département des Antiquités grecques, étrusques et romaines"
cl020017978;"Griffon vu de profil tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 92; Inv. français, t. XIII B 607; vol.20, p.128";"Département des Arts graphiques"
cl020567652;"Ornements, rinceaux, griffon et satyre";"TURREAU Bernard";;"31036 LR/ Recto; 6704; vol.8, p.74";"Département des Arts graphiques"
cl020553835;"Arabesques avec un rapace et un griffon";"PEREGRINO DA CESENA";;"29 Ni/ Recto; 9106; vol.9, p.13";"Département des Arts graphiques"
cl020532761;"PL sans numéro Griffon et génie ; griffon persan";"NORMAND Louis Marie";;"9925 C/ Recto; 7737";"Département des Arts graphiques"
cl020001539;"Frise avec putto verseur se terminant en rinceau et griffon";"VINI Sebastiano";;"INV 974, Verso; NIII 21482; MA 12560; Inventaire italien, t.I U 389; vol.1, p.157";"Département des Arts graphiques"
cl020506058;"Projet de chaise avec draperies et griffon : élévation";"Brongniart, Alexandre Théodore";;"RF 50663, Recto; Catalogue Rochebouët Z 870";"Département des Arts graphiques"
cl010106589;"Aquamanile : griffon ailé";Anonyme;"1425 / 1450  (2e quart du XVe siècle)";"OA 3049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329949;"Coupe au griffon";;"900 / 1000  (Xe siècle)";"OA 7481";"Département des Arts de l'Islam"
cl020016828;"Deux fées convient dans leur jardin Astolphe, Aquilant et Griffon";"Fragonard, Jean-Honoré";;"RF 4150, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020501808;"Etudes d'ornements, et griffon";"ANONYME FRANCAIS XVIIIè s";;"INV 34472, Verso; NIII 28165; MA 12632";"Département des Arts graphiques"
cl010110122;"Médaillon orné d'un griffon";Anonyme;"700 / 800  (VIIIe-IXe siècle)";"D 926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010312527;"Tirage partiel d’un décor de pithos représentant un griffon, un centaure et la Gorgone";;;"Gy 4854";"Département des Antiquités grecques, étrusques et romaines"
cl020018262;"Griffon vu de profil vers la droite, la patte gauche posée sur le bord...";"Parrocel, Étienne";;"RF 3729, 321; Inv. français, t. XIII B 830; vol.20, p.128";"Département des Arts graphiques"
cl020595299;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/7 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595316;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/BIS7 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020034061;"Feuille d'étude : éléments de candélabre, base de colonnes avec griffon";"Percier, Charles";;"RF 30631, Recto; Inv. français, t. XIII B 934; vol.26, p.232";"Département des Arts graphiques"
cl020145057;"Griffon, de profil à droite";"Burgkmair, Hans l'Ancien";1511;"RF 38397, Recto; Allemands A 83.BIS; vol.30, p.106";"Département des Arts graphiques"
