ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020140997;"Croquis d'instruments agricoles";"Chapu, Henri";;"RF 23211, 3; vol.24, p.444";"Département des Arts graphiques"
cl010028290;"vase à onguent ; avec contenu";;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1079; Salt n°726";"Département des Antiquités égyptiennes"
cl010017712;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5773 A";"Département des Antiquités égyptiennes"
cl010025290;statue;;"-1279 / -1213 (?)  (Ramsès II)";"E 16351";"Département des Antiquités égyptiennes"
cl010034101;vase;;;"E 11299";"Département des Antiquités égyptiennes"
cl010029842;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27303";"Département des Antiquités égyptiennes"
cl010005724;statue;;"-1550 / -1504 (?)  (Amosis [?] ; Amenhotep I [?])";"N 496; Champollion n°34";"Département des Antiquités égyptiennes"
cl010008453;"statue ; modèle de sculpteur";;"-1352 / -1330  (époque amarnienne)";"E 11636; Amherst n°849";"Département des Antiquités égyptiennes"
cl010019460;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 17; N 130; Salt n°3739";"Département des Antiquités égyptiennes"
cl010009557;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 406; IM 4131; S 2259";"Département des Antiquités égyptiennes"
cl010010051;"stèle cintrée";;"-589 / -570  (Hââibrê Apriès)";"N 405; IM 132; S 2400 ?";"Département des Antiquités égyptiennes"
cl010010157;"stèle cintrée";;"-610 / -595  (Ouhemibrê Nékao II)";"N 404; IM 133; S 2243; S 2240";"Département des Antiquités égyptiennes"
cl010032068;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31400";"Département des Antiquités égyptiennes"
cl010032302;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31418";"Département des Antiquités égyptiennes"
cl010032380;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31331";"Département des Antiquités égyptiennes"
cl010032266;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31342";"Département des Antiquités égyptiennes"
cl010032114;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31416";"Département des Antiquités égyptiennes"
cl010032484;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31404";"Département des Antiquités égyptiennes"
cl010032281;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31412";"Département des Antiquités égyptiennes"
cl010031775;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31803";"Département des Antiquités égyptiennes"
cl010032003;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31396";"Département des Antiquités égyptiennes"
cl010032450;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31320";"Département des Antiquités égyptiennes"
cl010032466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31367";"Département des Antiquités égyptiennes"
cl010032034;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31415";"Département des Antiquités égyptiennes"
cl010032265;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31341";"Département des Antiquités égyptiennes"
cl010032303;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31419";"Département des Antiquités égyptiennes"
cl010032066;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31398";"Département des Antiquités égyptiennes"
cl010032069;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31401";"Département des Antiquités égyptiennes"
cl010032485;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31405";"Département des Antiquités égyptiennes"
cl010031103;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31781";"Département des Antiquités égyptiennes"
