ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030485;"scarabée funéraire ; aile de scarabée funéraire ; perles ; résille";;;"E 16525";"Département des Antiquités égyptiennes"
cl010081157;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire ; perles";;"-664 / -332  (Basse Époque)";"AF 2714; Salt n°3062";"Département des Antiquités égyptiennes"
cl010038600;"scarabée funéraire ; aile de scarabée funéraire ; amulette";;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010025979;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;;"E 16527";"Département des Antiquités égyptiennes"
cl010025791;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16529";"Département des Antiquités égyptiennes"
cl010025792;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16528";"Département des Antiquités égyptiennes"
cl010372068;"collier ; résille ; scarabée funéraire ; aile de scarabée funéraire ; amulette";;;"E 2158 ?; Clot C 21 F n°892";"Département des Antiquités égyptiennes"
cl010023718;"scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 16526";"Département des Antiquités égyptiennes"
cl010025909;"aile de scarabée funéraire";;;"E 1923; Clot bey C 21 F n°616";"Département des Antiquités égyptiennes"
cl010432142;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 2715; Salt n°3060; D.86.2.13";"Département des Antiquités égyptiennes"
cl010017066;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; perle rondelle ; scarabée funéraire ; aile de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 18569; MG 1060";"Département des Antiquités égyptiennes"
cl010038723;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2814";"Département des Antiquités égyptiennes"
cl010024691;"aile droite de scarabée funéraire";;;"E 1918; Clot bey C 21 F n°611";"Département des Antiquités égyptiennes"
cl010021606;"parure de cartonnage ; pectoral ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 339 B; Clot bey C 22 n°319 ?";"Département des Antiquités égyptiennes"
cl010036274;"aile de scarabée funéraire ; perle rondelle ; résille";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 13742";"Département des Antiquités égyptiennes"
cl010026573;"aile gauche de scarabée funéraire";;;"E 1919; Clot bey C 21 F n°612";"Département des Antiquités égyptiennes"
cl010024906;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;;"AF 9535";"Département des Antiquités égyptiennes"
cl010024907;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 9536";"Département des Antiquités égyptiennes"
cl010024681;"aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 18307; MG 798";"Département des Antiquités égyptiennes"
cl010024909;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 9526";"Département des Antiquités égyptiennes"
cl010024910;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 9527; Salt n°3079";"Département des Antiquités égyptiennes"
cl010025971;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"Salt n°3090; Salt n°3099";"Département des Antiquités égyptiennes"
cl010024913;"aile gauche de scarabée funéraire";;;"AF 9532";"Département des Antiquités égyptiennes"
cl010340826;"scarabée funéraire ; résille";;;"ME 1249; I.E. 295; G 2021; Duand n°635";"Département des Antiquités égyptiennes"
cl010024686;"aile droite de scarabée funéraire";;;"Salt n°3060";"Département des Antiquités égyptiennes"
cl010024692;"aile droite de scarabée funéraire";;;"E 18310; MG 800";"Département des Antiquités égyptiennes"
cl010024911;"aile droite de scarabée funéraire";;;"AF 9537";"Département des Antiquités égyptiennes"
cl010025583;"aile gauche de scarabée funéraire";;;"Salt n°3089";"Département des Antiquités égyptiennes"
cl010025790;"aile gauche de scarabée funéraire";;;"E 18305; MG 796";"Département des Antiquités égyptiennes"
cl010026565;"aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1925; Clot bey C 21 F n°618";"Département des Antiquités égyptiennes"
cl010026569;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1927; Clot bey C 21 F n°620";"Département des Antiquités égyptiennes"
cl010026574;"aile droite de scarabée funéraire";;;"E 1916; Clot bey C 21 F n°609";"Département des Antiquités égyptiennes"
cl010026576;"aile gauche de scarabée funéraire";;;"E 1914; Clot bey C 21 F n°607";"Département des Antiquités égyptiennes"
cl010011477;"aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1924; Clot bey C 21 F n°617";"Département des Antiquités égyptiennes"
cl010024693;"aile gauche de scarabée funéraire";;;"E 18306; MG 797";"Département des Antiquités égyptiennes"
cl010024908;"aile gauche de scarabée funéraire";;;"AF 9524";"Département des Antiquités égyptiennes"
cl010024915;"aile gauche de scarabée funéraire";;;"E 1931; Clot bey C 21 F n°624";"Département des Antiquités égyptiennes"
cl010025788;"aile gauche de scarabée funéraire";;;"E 1932; Clot bey C 21 F n°625";"Département des Antiquités égyptiennes"
cl010025793;"aile droite de scarabée funéraire";;;"Salt n°3061";"Département des Antiquités égyptiennes"
cl010025885;"aile droite de scarabée funéraire";;;"AF 9531; Durand n°635 ?";"Département des Antiquités égyptiennes"
cl010025894;"aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 10858";"Département des Antiquités égyptiennes"
cl010025898;"aile gauche de scarabée funéraire";;;"Salt n°3093";"Département des Antiquités égyptiennes"
cl010025900;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"Salt n°3077";"Département des Antiquités égyptiennes"
cl010026570;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1928; Clot bey C 21 F n°621";"Département des Antiquités égyptiennes"
cl010026572;"aile gauche de scarabée funéraire";;;"E 1920; Clot bey C 21 F n°613";"Département des Antiquités égyptiennes"
