ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010296519;"urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260536;cruche;;;"CA 2806";"Département des Antiquités grecques, étrusques et romaines"
cl010254553;lagynos;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 580; Elé 46; S 4427";"Département des Antiquités grecques, étrusques et romaines"
cl010255475;amphorisque;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6636";"Département des Antiquités grecques, étrusques et romaines"
cl010255476;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"AO 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010263355;"couvercle d'urne cinéraire";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"CA 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010266256;"figurine ; applique";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4582; S 2834";"Département des Antiquités grecques, étrusques et romaines"
cl010263630;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 710";"Département des Antiquités grecques, étrusques et romaines"
cl010296520;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.2";"Département des Antiquités grecques, étrusques et romaines"
cl010280868;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263188;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286778;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6444";"Département des Antiquités grecques, étrusques et romaines"
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265707;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010259218;"vase ouvert";;"1 / 100  (Ie s. ap. J.-C.)";"CA 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010260144;lécythe;"peintre de Xénophantos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010354359;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"C 172; Cp 2847; D 963-1-5; D.963.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010289700;"poignée de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1669.3; Cp 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010255514;kernos;;"-300 / -200  (IIIe s. av. J.-C.)";"B 363; Cp 3797";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010282042;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 180; Myrina 276";"Département des Antiquités grecques, étrusques et romaines"
cl010282443;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 88; Myrina 259";"Département des Antiquités grecques, étrusques et romaines"
cl010274022;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 353; Cp 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010263357;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6824";"Département des Antiquités grecques, étrusques et romaines"
cl010281506;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 505";"Département des Antiquités grecques, étrusques et romaines"
cl010275197;œnochoé;;"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 761; M 76; N 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010282076;figurine;Ménophilès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 209; Myrina 272";"Département des Antiquités grecques, étrusques et romaines"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010266713;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 490; Cp 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010267258;bague;;;"Cp 8872";"Département des Antiquités grecques, étrusques et romaines"
cl010288899;fusaïole;;;"Bj 677.2; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288903;fusaïole;;;"Bj 677.6; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288904;fusaïole;;;"Bj 677.7; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010350603;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";6;"Département des Antiquités grecques, étrusques et romaines"
cl010262801;coupe;;"-375 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 5920";"Département des Antiquités grecques, étrusques et romaines"
cl010288900;fusaïole;;;"Bj 677.3; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288901;fusaïole;;;"Bj 677.4; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288902;fusaïole;;;"Bj 677.5; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288905;fusaïole;;;"Bj 677.8; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010351229;oenochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"IB 311; 483";"Département des Antiquités grecques, étrusques et romaines"
cl010351274;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"537; 989-2014-003";"Département des Antiquités grecques, étrusques et romaines"
cl010282040;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 178; Myrina 160";"Département des Antiquités grecques, étrusques et romaines"
