ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018082;"pyramidion tronqué";;"-664 / -332  (Basse Époque)";"D 45; E 5383; Anastasi n°115";"Département des Antiquités égyptiennes"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl010018284;"pyramidion tronqué";;"-1295 / -1186  (XIXe dynastie)";"E 30433; EG 605 ?; Le Chevalier Martin n°77";"Département des Antiquités égyptiennes"
cl020231981;"Portrait tronqué d'une femme";"ANONYME FRANCAIS XIXè s";;"RF 42104, Verso; vol.31, p.153";"Département des Arts graphiques"
cl020143968;"Croquis tronqué d'une silhouette masculine";"CAPPIELLO Leonetto";;"RF 37465, Verso; vol.30, p.31";"Département des Arts graphiques"
cl020565517;"Croquis tronqué d'une femme nue allongée sur le côté";"OSBERT Alphonse";;"RF 54033, Verso; vol.35, p.55";"Département des Arts graphiques"
cl010125565;figurine;;"-1550 / -1150  (Bronze récent)";"AO 2052";"Département des Antiquités orientales"
cl010157379;"incrustation de meuble";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 330 A";"Département des Antiquités orientales"
cl010125788;figurine;;"-1550 / -1150  (Bronze récent)";"AO 7011";"Département des Antiquités orientales"
cl010018012;"Pyramidion de Djedhor";;"-664 / -526  (XXVIe dynastie)";"D 18; N 359";"Département des Antiquités égyptiennes"
cl010018282;"Pyramidion de Horemakhbit";;"-664 / -332  (Basse Époque)";"D 17; N 358";"Département des Antiquités égyptiennes"
cl020561607;"Projet pour un monument sculpté avec figure bras écartés sur un socle orné et dans l'autre sens, haut tronqué d'un corps de femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 41; vol.33, p.157";"Département des Arts graphiques"
cl020503500;Arbres;"Watteau, Jean-Antoine";;"RF 6870, Verso";"Département des Arts graphiques"
cl010054404;"Bain de Diane";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"RF 2308";"Département des Peintures"
