ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091379;"Le duc d'Orléans (1810-1842) fils ainé du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 816; RF 2888";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020515420;"L'Histoire du roi mort et de ses trois fils";"Zasinger, Matthäus";;"379 LR/ Recto; 17341; vol.1, p.22";"Département des Arts graphiques"
cl020111476;"Portrait de Gardel l'ainé, jouant de la harpe.";"REGNAULT Nicolas François";;"MI 1080, Recto; vol.18, p.85";"Département des Arts graphiques"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
cl020206456;Draperie;"Le Brun, Charles";"vers 1674/1679";"INV 28798, Recto; NIII 11860; MA 10502; Guiffrey et Marcel G 7777; vol.12, p.73";"Département des Arts graphiques"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl020214590;"Portrait présumé du marquis de Villarceaux";"Petitot, Jean I";;"INV 35676, Recto; NIII 33019; vol.15, p.80";"Département des Arts graphiques"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010095180;"Portrait funéraire du duc Ferdinand Philippe d'Orléans";"Triqueti, Henri de ; France";"1843 / 1844  (XIXe siècle)";"RF 4378; ENT 1991.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010010174;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12631";"Département des Antiquités égyptiennes"
cl010022927;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"C 198; E 3128; Anastasi n°31";"Département des Antiquités égyptiennes"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; S 1555; Cat. 14";"Département des Antiquités égyptiennes"
cl010028364;naos;;"-1505 / -1493  (Thoutmosis I)";"E 8074";"Département des Antiquités égyptiennes"
cl010009686;"Statue de Setka";;"-2565 / -2558 (?)  (Djedefrê)";"E 12629";"Département des Antiquités égyptiennes"
cl010023171;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire ; dynasties hyksôs)";"E 6345; AF 6741";"Département des Antiquités égyptiennes"
cl010010386;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12630";"Département des Antiquités égyptiennes"
cl020514398;"Portrait en buste de René Potier, seigneur et duc de Tresme, portant le cordon bleu de l'Ordre du Saint-Esprit";"LOUIS XIII";"Vers 1632/1635";"RF 54529, Recto";"Département des Arts graphiques"
cl020010307;"Plan de la parcelle de la fonderie du Roule";"Bouchardon, Edme";1749/1750;"INV 24363.20, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1291; vol.10, p.135";"Département des Arts graphiques"
cl010093708;"Le duc d'Orléans";"Jaley, Jean Louis Nicolas ; France";1844;"RF 1311";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091455;"Le duc d'Orléans";"Elshoecht, Jean Jacques Marie Carl Vital ; France";1844;"LP 2541";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092637;"Le duc Ferdinand Philippe d'Orléans";"France ; Barye, Antoine Louis";"avant 1902";"OA 5736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
cl010094059;"Ferdinand-Philippe, duc d'Orléans";"Pradier, James ; Gonon, Eugène ; France";1842;"RF 1721; MV 1721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010286;"Plan du piédestal de la statue équestre de Louis XIV et ébauche de la bouche du cheval";"Bouchardon, Edme";;"INV 24363.2, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 916; vol.10, p.135";"Département des Arts graphiques"
cl010091374;"Ferdinand-Philippe d'Orléans";"Etex, Antoine ; France";1833;"LP 717; MV 5468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210415;"Vue de la maison de Le Brun à Montmorency du côté du grand canal";"SILVESTRE Israël";"Vers 1675/1679";"INV 33049, Recto; NIII 15623; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210414;"Vue de la maison de Le Brun à Montmorency du côté sud depuis le parterre du Midi";"SILVESTRE Israël";"Vers 1675/1679";"INV 33048, Recto; NIII 15622; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl010099375;Bonbonnière;"Schega, Franz Andreas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010292;"Distance entre les barres de fer placées dans les jambes du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.8, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1273; vol.10, p.135";"Département des Arts graphiques"
cl020210416;"Vue de la maison de Le Brun à Montmorency du côté ouest";"SILVESTRE Israël";"Vers 1675/1679";"INV 33050, Recto; NIII 15624; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210417;"Vue du parterre sud de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33051, Recto; NIII 15625; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl010494672;"Portrait de Jean sans Peur, duc de Bourgogne (1371-1419)";"Albrier, Joseph ; France";1845;"INV 2267; LP 6457; D.95.414";"Département des Peintures"
cl020513305;"Etude pour une lunette avec les armes des Habsbourg surmontées d'une scène avec le baptême d'un enfant";"SCHIAMMINOSSI Raffaello";;"RF 53000, Recto; Inventaire italien, t. IV R 739";"Département des Arts graphiques"
cl010494642;"Portrait de Philippe II, dit le Hardi, duc de Bourgogne (1342-1404)";"Albrier, Joseph ; France";1845;"INV 2276; LP 6456; D.95.413";"Département des Peintures"
cl010097006;"Crosse : le Couronnement de la Vierge";;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213452;"Portrait de Louis de France, duc de Bourgogne, dauphin (1729-1765)";"La Tour, Maurice-Quentin de";1744;"INV 27621, Recto; NIII 34839; vol.11, p.326";"Département des Arts graphiques"
cl020010290;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.6, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1265; vol.10, p.135";"Département des Arts graphiques"
cl010055327;"Portrait en buste de Louis de France, dauphin";"France ; La Tour, Maurice-Quentin de";"1700 / 1800  (XVIIIe siècle)";"INV 9391; B 1854";"Département des Peintures"
cl020590882;"Armure de François II dite à Mars et à la Victoire. Plastron";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54951, Recto";"Département des Arts graphiques"
cl020590883;"Armure de François II dite à Mars et à la Victoire. Genouillère";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54952, Recto";"Département des Arts graphiques"
cl020010298;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.12, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1268; vol.10, p.135";"Département des Arts graphiques"
cl020010310;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.23, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1271; vol.10, p.135";"Département des Arts graphiques"
cl020010309;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.22, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1266; vol.10, p.135";"Département des Arts graphiques"
cl020010312;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.25, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1272; vol.10, p.135";"Département des Arts graphiques"
cl020010288;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.4, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1264; vol.10, p.135";"Département des Arts graphiques"
cl020010291;"Indication de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.7, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 923; vol.10, p.135";"Département des Arts graphiques"
cl020010296;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.10BIS, Recto; NIII 15002; MA 12491; vol.10, p.135";"Département des Arts graphiques"
cl020010297;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.11, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1267; vol.10, p.135";"Département des Arts graphiques"
cl020010299;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.13, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1269; vol.10, p.135";"Département des Arts graphiques"
cl020010300;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.14, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1270; vol.10, p.135";"Département des Arts graphiques"
cl020010308;"Emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.21, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 921; vol.10, p.135";"Département des Arts graphiques"
cl020010287;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.3, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1263; vol.10, p.135";"Département des Arts graphiques"
cl020010293;"Plan et élévation de l'atelier abritant la statue équestre de Louis XV en cours d'exécution";"Bouchardon, Edme";1749/1750;"INV 24363.9, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1289; vol.10, p.135";"Département des Arts graphiques"
cl020010294;"Coupe de l'atelier abritant la statue équestre de Louis XV en cours d'exécution";"Bouchardon, Edme";"Vers 1749/1750";"INV 24363.9, Verso; NIII 15002; MA 12491; Guiffrey et Marcel G 1289; vol.10, p.135";"Département des Arts graphiques"
cl020213448;"Portrait de Louis Stanislas Xavier de France, comte de Provence, futur Louis XVIII ( 1755-1824)";"La Tour, Maurice-Quentin de";;"INV 27617, Recto; NIII 30934; vol.11, p.326";"Département des Arts graphiques"
cl020112714;"Etude de pantalon et de souliers";"Ingres, Jean-Auguste-Dominique";1843;"RF 1104, Recto; Guiffrey et Marcel G 5052; vol.19, p.93";"Département des Arts graphiques"
cl020013948;"Portrait présumé d'un grand d'Espagne, en habit bleu, de trois quarts.";"ANONYME FRANCAIS XVIIIè s";;"INV 34894, Recto; NIII 30923; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl020013957;"Portrait de Madame Elisabeth.";"ANONYME FRANCAIS XVIIIè s";;"INV 34903, Recto; NIII 30933; vol.14, p.278";"Département des Arts graphiques"
cl020013956;"Portrait de Madame Clotilde.";"ANONYME FRANCAIS XVIIIè s";;"INV 34902, Recto; NIII 30932; vol.14, p.278";"Département des Arts graphiques"
cl020016897;"Portrait probable de Mme d'Estraret, petite fille de Jean Racine";"VIGEE Louis";1745;"RF 4376, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020013946;"Portrait de femme avec les cheveux poudrés et une robe rouge.";"ANONYME FRANCAIS XVIIIè s";;"INV 34892, Recto; NIII 30921; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl020013949;"Portrait de femme.";"ANONYME FRANCAIS XVIIIè s";;"INV 34895, Recto; NIII 30924; MA 12991; vol.14, p.277";"Département des Arts graphiques"
cl020210411;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33045, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210412;"Vue de la cascade et des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33046, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210410;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33044, Recto; NIII 15618; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210413;"Vue de la grande grotte des jardins de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33047, Recto; NIII 15621; MA 12514; vol.13, p.360";"Département des Arts graphiques"
