ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212001;"L'Âge d'argent";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26247.BIS, Recto; NIII 7635; MA 7128; vol.11, p.33";"Département des Arts graphiques"
cl010180266;"""Trouvaille du masque d'argent""";;"-1000 / -744  (Néo-élamite I)";"SB 6594; AS 5339";"Département des Antiquités orientales"
cl020009775;"L'âge d'argent";"Bouchardon, Edme";"Vers 1723/1732";"INV 23865, Recto; NIII 13966; MA 11217; vol.10, p.64";"Département des Arts graphiques"
cl020009776;"L'âge d'argent";"Bouchardon, Edme";"Vers 1728/1732";"INV 23866, Recto; NIII 13967; MA 11218; vol.10, p.65";"Département des Arts graphiques"
cl010180269;"""Trouvaille du masque d'argent""";;;"SB 6598; PEZARD ET POTTIER 376; AS 5334";"Département des Antiquités orientales"
cl010180270;"""Trouvaille du masque d'argent""";;;"SB 6599; PEZARD ET POTTIER 376; AS 5334";"Département des Antiquités orientales"
cl010502661;"Didrachme d'argent athénien";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"FG 234";"Département des Antiquités grecques, étrusques et romaines"
cl010502662;"Tétradrachme d'argent athénien";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"M 6871";"Département des Antiquités grecques, étrusques et romaines"
cl010437596;"Tétradrachme macédonien d'argent";;"-167 / -149  (IIe s. av. J.-C.)";"Armand Valton 291";"Département des Antiquités grecques, étrusques et romaines"
cl010501981;"Tétradrachme d'argent athénien";;"-500 / -400  (Ve s. av. J.-C.)";1973.1.89;"Département des Antiquités grecques, étrusques et romaines"
cl010503002;"Tétradrachme d'argent d'Aesillas";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"FG 115";"Département des Antiquités grecques, étrusques et romaines"
cl010502401;"Didrachme d'argent athénien";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Luynes 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010180268;"""Trouvaille du masque d'argent""";;;"SB 6597; PEZARD ET POTTIER 376; AS 5334";"Département des Antiquités orientales"
cl020552495;"Melle d'Argent-court";Anonyme;;"21971 LR/ Recto; 12343; vol.9, p.52";"Département des Arts graphiques"
cl010288837;"Tétradrachme d'argent de Myrina";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010437601;"Tétradrachme d'argent de Lysimaque";;"-360 / -281  (2e moitié Ie millénaire av. J.-C.)";"FG 128";"Département des Antiquités grecques, étrusques et romaines"
cl010437636;"Tétradrachme d'argent d'Antiochos Ier";;;1965.875;"Département des Antiquités grecques, étrusques et romaines"
cl010437784;"Tétradrachme d'argent d'Eumène II";;"-197 / -159  ";1983.248;"Département des Antiquités grecques, étrusques et romaines"
cl010108368;"Salière en argent";;"1600 / 1700  (XVIIe siècle)";"OAP 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097249;"Sceau en argent";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437737;"Tétradrachme d'argent de Ptolémée IV Philopator";;"-221 / -205  ";"Z 2884.302";"Département des Antiquités grecques, étrusques et romaines"
cl010100667;"Un couteau en argent";"Carrère, Mathieu";"1799 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437599;"Décadrachme d'argent de Denys l'Ancien";;"-400 / -380  ";"FG 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010433524;"Couronne en argent";Anonyme;"1300 / 1900  (XIVe siècle [?] ; XVe siècle [?] ; XIXe siècle [?])";"SN 787 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577735;"L'Age d'Argent";"ARNOULT Nicolas";;"L 68 LR/52 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl010437564;"Tétradrachme d'argent d'Antigone II Gonatas";;"-260 / -240  ";"Armand Valton 325";"Département des Antiquités grecques, étrusques et romaines"
cl010437734;"Tétradrachme d'argent de Ptolémée III";;"-246 / -221  ";"Z 2884.284";"Département des Antiquités grecques, étrusques et romaines"
cl010437663;"Tétradrachme d'argent d'Antiochos IV Épiphane";;"-175 / -164  ";"FG 536";"Département des Antiquités grecques, étrusques et romaines"
cl010437707;"Tétradrachme d'argent de Ptolémée Ier";;"-323 / -305  ";"Armand Valton 559";"Département des Antiquités grecques, étrusques et romaines"
cl010437516;"Tétradrachme d'argent de Philippe II";;"-342 / -336  ";"Armand Valton 315";"Département des Antiquités grecques, étrusques et romaines"
cl010437593;"Tétradrachme d'argent de Philippe V";;"-238 / -179  ";"FG 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010437668;"Tétradrachme d'argent d'Antiochos IV Épiphane";;;"FG 544";"Département des Antiquités grecques, étrusques et romaines"
cl010437785;"Tétradrachme d'argent de Pharnace Ier";;;"Armand Valton 397";"Département des Antiquités grecques, étrusques et romaines"
cl010112121;"Dé à coudre en argent et vermeil";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063532;"L'Aiguière d'argent";"Dou, Gerard ; Pays-Bas";1663;"INV 1214; MR 662";"Département des Peintures"
cl010421183;"Coffret en argent de style néogothique";"Froment-Meurice, François-Désiré";"vers 1848";"OA 12913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067183;"L'Âge d'argent";"Le Brun, Charles ; France ; Bonnemer, François";"1658 / 1659  (Milieu du XVIIe siècle)";"RF 2000 6";"Département des Peintures"
cl020010639;"Figure allégorique de l'Age d'argent";"Bouchardon, Edme";"Vers 1728/1732";"INV 24682, Recto; NIII 30170; MA 12651; Guiffrey et Marcel G 767; vol.10, p.180";"Département des Arts graphiques"
cl010437805;"Tétradrachme d'argent de Mithridate VI Eupator";;"-90 / -89  ";"Armand Valton 399";"Département des Antiquités grecques, étrusques et romaines"
cl010437814;"Tétradrachme d'argent d'Eumène Ier représentant Philétaïros";;"-284 / -263  ";1973.1.135;"Département des Antiquités grecques, étrusques et romaines"
cl010065650;"L'âge d'argent";"Cranach l'ancien, Lucas ; Allemagne";1535;"RF 1184";"Département des Peintures"
cl010437783;"Tétradrachme d'argent d'Eumène Ier représentant Philétaïros";;"-284 / -263  ";"Delepierre 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010503006;"Tétradrachme d'argent de Ptolémée Ier Sôter";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Armand Valton 556";"Département des Antiquités grecques, étrusques et romaines"
cl010437561;"Tétradrachme d'argent de Démétrios Ier Poliorcète";;"-290 / -288  (1e quart IIe s. av. J.-C.)";"Armand Valton 323";"Département des Antiquités grecques, étrusques et romaines"
cl010437594;"Tétradrachme d'argent de Persée de Macédoine";;"-179 / -172  (1e moitié IIe s. av. J.-C.)";1973.1.78;"Département des Antiquités grecques, étrusques et romaines"
cl010437603;"Tétradrachme d'argent de Séleucos Ier Nikator";;"-300 / -200  (IIIe s. av. J.-C.)";"FG 69";"Département des Antiquités grecques, étrusques et romaines"
cl010100211;"Cuiller de buis à manche d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8956; CL 22260; ECL 22260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108140;"Ciboire en argent niellé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610274;"L'argent corrompt tout";"Veen, Otto van";1678;"L 301 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020622833;"Affinage de l'argent";"LICHTENSTEGER Georg";1735;"L 474 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010112118;"Petit confessionnal en argent doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222098;"Plats en argent";"Chassériau, Théodore";;"RF 25516, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020581823;"Les Trompettes d'argent";"Beham, Hans Sebald";1536;"L 98 LR/29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010241202;"Cassolette en argent";"Yvart, Beaudrin ; France";"1670 / 1680  (Fin du XVIIe siècle)";"INV 4055; B 1301; MV 7057; V 958";"Département des Peintures"
cl010064277;"""La Marine d'argent""";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";1653;"RF 3724";"Département des Peintures"
cl010108133;"Agrafe en argent émaillé et doré";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 3015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116326;"Chaîne de ceinture en argent doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105812;"Boîte ovale en fer damasquiné d'argent";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 618; ECL 22170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106816;"Reliure en argent contenant 129 gravures allemandes";Anonyme;"vers 1690";"OA 649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106725;"Médaillon en argent repoussé : Cérès";"Spranger, Bartholomeus ; Delaune, Etienne";"vers 1600";"OA 574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109960;"Etui de montre en argent";;;"SN 837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101756;"Cachet d'argent au nom de Pauline";"Froment-Meurice, François-Désiré";"vers 1840";"OAR 469; C.69.D.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059560;"Le Gobelet d'argent";"Chardin, Jean Baptiste Siméon ; France";"vers 1768";"MI 1042";"Département des Peintures"
cl010112155;"Ceinture en filigrane d'argent sur fond doré";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115488;"Cadre ovale en argent doré";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"OA 3022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592188;"L'amour vaincu par l'argent";"BRY Johann Theodor de";1596;"L 103 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010099161;"Pendentif en argent émaillé avec grenat et perles";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098683;"Croix processionnelle en argent et cuivre doré";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101894;"Coffret rectangulaire à couvercle bombé, en argent niellé";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133070;"Femme assise, donnant de l'argent à un homme, suivi par un porteur de torche";"Delacroix, Eugène";1849;"RF 22968, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020201267;"Gabaël et Raphaël comptant les sacs d'argent";"POCCETTI Bernardino";;"INV 11218, Recto; NIII 6514; MA 6043; Inventaire italien, t.III W 378; vol.5, p.256";"Département des Arts graphiques"
cl020018476;"Judas rapportant aux prêtres l'argent de la trahison";"Rembrandt, Harmensz. van Rijn";;"RF 4727, Recto; Hollandais H 1276; vol.20, p.273";"Département des Arts graphiques"
cl010103395;"Piece de monnaie : denier d'argent de Melle";"atelier monétaire de Melle";"800 / 1100  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"SN 502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113212;"Croix de Malte en argent filigrané doré, formant boîte";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108151;"Coupe montée sur un pied en argent doré, décoré de gravures";;"1600 / 1700  (XVIIe siècle)";"MR 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097400;"Plat en cuivre doré incrusté d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111466;"Bague en argent doré avec turquoise";Anonyme;"1500 / 1600  (XVIe siècle)";"D 840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099206;"Ferret en argent doré décoré d'une plaquette hexagonale en nielle";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576272;"Chandeliers de sculpture en argent";"Desplaces, Louis";;"L 417 LR/13 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020580544;"Balance éligible du Marc d'Argent";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010214068;"Paire de flacons en cristal à bouchon d'argent du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096881;"Coffret rectangulaire à couvercle, en fer damasquiné d'or et d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528242;"Une Vieille proxénète compte l'argent.";"DENON Dominique Vivant";;"11051 C/ Recto";"Département des Arts graphiques"
cl010104462;"Reliure ornée de dix plaquettes de nielle, cuir et argent";;"1500 / 1600  (XVIe siècle)";"OA 7524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617180;"Ce chariot d'argent que la monaye tire [...] Le Chariot du Monde d'Argent.";Anonyme;"vers 1657/1665";"L 290 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010100772;"Coq de montre en argent";;;"OA 10105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112471;"Montre en forme de bassine en argent";"Klock, Peter";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 10087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301801;"Tirage d'un tétradrachme d'argent syracusain";;;"Gy 2942; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010098706;"Dizain en cristal de roche, argent doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301786;"Tirage d'un tétradrachme syracusain d'argent";;;"Gy 2921; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112165;"Deux paysans, debout, comptant de l'argent";"Zuccaro, Federico";;"RF 588, Recto; HDLS 171; vol.19, p.50";"Département des Arts graphiques"
cl010114061;"Fond de coupe en argent doré : Diane et Actéon";Anonyme;"vers 1600";"OA 573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043706;"Les intimités : la Tentation ou l'Argent";"VALLOTTON Félix Edouard";"vers 1897/1898";"RF 40212, Recto; AM 3545.D; vol.32, p.119";"Département des Arts graphiques"
cl020622891;"La corde ou la chaine d'argent";"PINTZ Johann Georg";1735;"L 475 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010113213;"Croix de Malte en argent filigrané et doré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057487;"Un Amour tenant un vase d'argent";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3645; B 1080";"Département des Peintures"
cl010107249;"Bague en argent et grenat représentant une fleur";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 3005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057486;"Un Amour près d'un vase d'or et d'argent";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3644; B 1082";"Département des Peintures"
cl010110049;"Flambeau de bureau en argent doré, à six lumières";"Biennais, Martin-Guillaume ; Cahier, Jean-Charles ; Percier, Charles";"1809 / 1811  (1e quart du XIXe siècle)";"OA 9459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098540;"Petit bas relief d'argent ciselé émaillé";;1829;"OA 5010; MBA 485 MS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115589;"Cassolette à parfum en forme de colimaçon, en argent doré";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104403;"Plateau en argent : Le Triomphe de Ferdinand III (1637-1657)";"Weinold, Johann Baptist I";"1634 / 1637  (1ere moitié du XVIIe siècle)";"MR 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100869;"Pendentif ovale, argent niellé et cuivre doré : Christ de pitié avec deux anges";;;"OA 10326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006728;"Deux hommes devant une table chargée d'argent";"Giordano, Luca";;"INV 9635, Recto; NIII 3130; MA 2982; vol.4, p.469";"Département des Arts graphiques"
cl020034338;"Seigneur russe, en uniforme violet brodé d'argent";"ANONYME RUSSE fin XVIIIè s";;"RF 30835, Recto; Catalogue Donation D. David-Weill DDW 193; vol.26, p.258";"Département des Arts graphiques"
cl020622577;"Offrandes d'or et d'argent des principaux d'Israël";"THELOTT Jakob Gottlieb";1733;"L 471 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020007562;"Distribution d'argent au peuple par un Doge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5224, Recto; NIII 3553; MA 3369; vol.3, p.96";"Département des Arts graphiques"
cl020535271;"Monnaies d'or et d'argent de Jules César";"REGNESSON Nicolas";;"1642 C/ Recto";"Département des Arts graphiques"
cl020593024;"Judas repenti rapporte les trente pièces d'argent";"GRAF Urs le Vieux";1507;"L 117 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020623437;"Theodore Rogiers, orfèvre et graveur en argent";"CLOUET Petrus";1759;"L 518 LR/122 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010214053;"Deux paires de flacons et un grand flacon long, en cristal à bouchon en argent, du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056585;"Fleurs dans une corbeille et vases d'argent";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8940; B 1429";"Département des Peintures"
cl010106823;"Bague en argent, dite bague de deuil, avec pierre rose foncé";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115636;"Vase cylindrique couvert, à pied et couvercle sertis d'argent doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214048;"Etui en nacre et argent doré du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104560;"Bénitier d'argent doré représentant l'Adoration des bergers, d'après Corneille van Clève";"Delaunay, Nicolas";"1677 / 1678  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100876;"Enseigne avec nielle : écu armorié barré d'argent à un aigle";Anonyme;;"OA 10338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114261;"Plaque en argent niellé : saint Jean-Baptiste, avec une banderole";Anonyme;;"OA 10321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301671;"Tirage d'un tétradrachme d'argent de Pyrrhus Ier";;;"Gy 2589";"Département des Antiquités grecques, étrusques et romaines"
cl010112446;"Bague en argent doré portant le monogramme IHS en relief";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"D 841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102505;"Boîte cylindrique à décor de fleurs en or et argent, fleurs, feuillages";;"1800 / 1900  (XIXe siècle)";"TH 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301680;"Tirage d’un tétradrachme d'argent d'Antiochos II Théos";;;"Gy 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010301683;"Tirage d'un tétradrachme d'argent d'Antiochos II Théos";;;"Gy 2601";"Département des Antiquités grecques, étrusques et romaines"
cl010107236;"Pendant d'oreille en argent doré orné d'émaux et de verroterie";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025980;"Fabrique des étoffes de soie d'or et d'argent";"DUVIVIER Jean et Benjamin";;"RF 12103, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020583054;"Le Vendeur d'Indulgence / On fait Argent de tout.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020593019;"Judas reçoit trente pièces d'argent pour vendre Jésus";"GRAF Urs le Vieux";1507;"L 117 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020622922;"Les Israélites comparés à de l'argent de rebut";"HARDER Philipp Gottfried";1735;"L 475 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
